﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,« Un vaccin qui reste quand même à part » : Papillomavirus et vaccination en France,426,2023-11-09 14:02:36,425,2023-10-27 12:26:10,1,2023-10-27 12:16:01,15888,,Santé publique,Laxou : Société française de santé publique,,,2023,,pp. 127-137,45,,,,,"a:3:{s:4:""link"";s:79:""https://www.cairn.info/revue-sante-publique-2023-2-page-127.htm?contenu=article"";s:5:""title"";s:0:"""";s:4:""hits"";i:94;}",,"a:3:{s:12:""originalname"";s:14:""spub_232-1.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","MEZIN L, ROUSSEAU A, SELLIER Y, TEIXEIRA L, SCHANTZ C",0,,,"1519:13, 5568:13, 5566:13, 5565:13, 5564:13, 5567:13, 1520:13",35(2),,"1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1",0995-3914,15888,15888,15888,,,
,,,,,,,,Couverture vaccinale contre le Covid-19 : des inégalités sociales toujours marquées à la fin de la campagne vaccinale,426,2023-09-26 12:21:17,427,2023-09-25 14:52:20,1,2023-09-25 14:32:35,15829,,Etudes et Résultats,"Paris : Direction de la recherche, des études, de l'évaluation et des statistiques",,,2023,8,,40,,,,,"a:3:{s:4:""link"";s:137:""https://drees.solidarites-sante.gouv.fr/publications-communique-de-presse/etudes-et-resultats/couverture-vaccinale-contre-le-covid-19-des"";s:5:""title"";s:0:"""";s:4:""hits"";i:64;}",,"a:3:{s:12:""originalname"";s:48:""screenshot 2023-09-25 at 16-38-16 er1280.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BAJOS N, BAGEIN G, SPIRE A",1,,,,(1280),,,,1146-9129,15829,15829,15829,,,
,,,,,,,,HPV : les enjeux du déploiement de la vaccination,426,2023-07-10 10:10:59,426,2023-07-10 09:47:28,1,2023-07-10 09:45:33,15764,,Priorités Santé,Marseille : Cres Provence-Alpes-Côte d'Azur,,,2023,,pp. 3-6,45,,,,,"a:3:{s:4:""link"";s:147:""https://www.cres-paca.org/image/36172/14919?size=!800,800&region=full&format=pdf&download=1&crop=centre&realWidth=1240&realHeight=1754&force-inline"";s:5:""title"";s:0:"""";s:4:""hits"";i:140;}",,"a:3:{s:12:""originalname"";s:16:""capture66-34.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",COMITE REGIONAL D'EDUCATION POUR LA SANTE PROVENCE-ALPES-COTE D'AZUR (CRES),0,,,"1519:13, 5569:13, 5568:13",(66),,"1, 1, 1","1, 1, 1",1628-2884,15764,15764,15764,,,
,,,,,,,,Les taux de personnes vaccinées et non vaccinées contre le Covid-19 en France,426,2022-11-10 10:49:30,427,2022-11-08 15:34:31,1,2022-11-08 14:32:08,15347,Comparaison des indicateurs en open data et tentative d’estimation,DREES Méthodes,"Paris : Direction de la recherche, des études, de l'évaluation et des statistiques",,,2022,19,,40,,,,,"a:3:{s:4:""link"";s:137:""https://drees.solidarites-sante.gouv.fr/publications-communique-de-presse/drees-methodes/les-taux-de-personnes-vaccinees-et-non-vaccinees"";s:5:""title"";s:0:"""";s:4:""hits"";i:138;}",,"a:3:{s:12:""originalname"";s:125:""screenshot 2022-11-08 at 16-07-28 les taux de personnes vaccinees et non vaccinees contre le covid-19 en france - dm5 pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","GEAY C, HAUGOMAT T, KHAOUA H, SUAREZ CASTILLO M, GAINI M",0,,,,(5),,,,2495-120X,15347,15347,15347,,,
,,,,,,,,Lutte contre la Covid-19 auprès de personnes en grande précarité en France : partage des connaissances sur les stratégies de dépistage,426,2022-07-20 13:09:20,429,2022-07-18 15:03:29,1,2022-07-18 14:48:48,15192,,,Saint-Maurice : Santé publique France,,Etudes et enquêtes,2022,36,,51,,,,,"a:3:{s:4:""link"";s:283:""https://www.santepubliquefrance.fr/maladies-et-traumatismes/maladies-et-infections-respiratoires/infection-a-coronavirus/documents/enquetes-etudes/lutte-contre-la-covid-19-aupres-de-populations-en-grande-precarite-en-france-partage-des-connaissances-sur-les-strategies-de-vaccination"";s:5:""title"";s:0:"""";s:4:""hits"";i:232;}",,"a:3:{s:12:""originalname"";s:12:""prcritet.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","VANDENTORREN S, SHAH J, RICHARD E",1,,,,,,,,,15192,15192,15192,,,358
,,,,,,,,Recours à la vaccination contre le Covid- 19 : de fortes disparités sociales,425,2022-03-10 15:26:41,427,2022-03-03 15:40:26,1,2022-03-03 15:22:11,14835,,Etudes et Résultats,"Paris : Direction de la recherche, des études, de l'évaluation et des statistiques",,,2022,8,,40,,,,,"a:3:{s:4:""link"";s:138:""https://drees.solidarites-sante.gouv.fr/publications-communique-de-presse/etudes-et-resultats/recours-la-vaccination-contre-le-covid-19-de"";s:5:""title"";s:0:"""";s:4:""hits"";i:239;}",,"a:3:{s:12:""originalname"";s:48:""screenshot 2022-03-03 at 16-30-11 er1222 pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BAJOS N, COSTEMALLE V, LEBLANC S",1,,,,(1222),,,,1146-9129,14835,14835,14835,,,358
,,,,,,,,Personnes sans domicile stable ou fixe : revue des pratiques et des connaissances sur le recours à la vaccination contre la Covid-19,425,2022-02-11 10:26:31,427,2022-02-09 12:58:35,1,2022-02-09 12:42:28,14812,,La Santé en action,Saint-Maurice : Santé publique France,,,2022,,pp. 2,45,,,,,"a:3:{s:4:""link"";s:217:""https://www.santepubliquefrance.fr/determinants-de-sante/vaccination/documents/article/personnes-sans-domicile-stable-ou-fixe-revue-des-pratiques-et-des-connaissances-sur-le-recours-a-la-vaccination-contre-la-covid-19"";s:5:""title"";s:0:"""";s:4:""hits"";i:273;}",,"a:3:{s:12:""originalname"";s:133:""screenshot 2022-02-09 at 13-45-59 la sante en action n-- 458 --- personnes sans domicile stable ou fixe revue des pratiques et---.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",SANTE PUBLIQUE FRANCE,0,,,,(458),,,,2270‑3624,14812,14812,14812,,,359
,,,,,,,,Couverture vaccinale contre la Covid-19 et impact sur la dynamique de l'épidémie,426,2022-01-20 13:38:00,427,2022-01-18 11:46:01,0,2022-01-18 11:30:44,14748,,Bulletin épidémiologique hebdomadaire Covid-19,Saint-Maurice : Santé publique France,,,2021,13,,40,,,,,"a:3:{s:4:""link"";s:69:""http://beh.santepubliquefrance.fr/beh/2021/Cov_12/pdf/2021_Cov_12.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:254;}",,"a:3:{s:12:""originalname"";s:53:""screenshot 2022-01-18 at 12-37-12 2021_cov_12 pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","VAUX S, BLONDEL C, PLATON J",1,,,,(12),,,,1953-8030,14748,14748,14748,,,
,,,,,,,,Outillons-nous pour promouvoir la vaccination COVID 19 : Ressources pour comprendre et supports pour intervenir,426,2021-07-23 13:53:13,426,2021-07-23 13:41:16,1,2021-07-23 13:40:53,14461,,,Tours : Fraps Centre-Val de Loire,,,2021,,,51,,,,,"a:3:{s:4:""link"";s:109:""https://www.centre-val-de-loire.ars.sante.fr/system/files/2021-05/guide%20outillons-nous-covid-vacci%20VF.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:348;}",,"a:3:{s:12:""originalname"";s:15:""capture-153.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",FEDERATION REGIONALE DES ACTEURS EN PROMOTION DE LA SANTE CENTRE-VAL DE LOIRE (FRAPS),0,,,,,,,,,14461,14461,14461,,,
,,,,,,,,"Vaccination, Covid-19 et promotion de la santé (n° spécial)",425,2021-11-24 14:22:56,425,2021-07-09 11:52:15,0,2021-07-09 11:44:51,14434,,,Bruxelles : Cultures&Santé,,Dossier thématique,2021,18,,34,,,,,"a:3:{s:4:""link"";s:135:""https://www.cultures-sante.be/nos-outils/les-dossiers-thematiques/item/602-vaccination-covid-19-et-promotion-de-la-sante-n-special.html"";s:5:""title"";s:0:"""";s:4:""hits"";i:296;}",,"a:3:{s:12:""originalname"";s:18:""sans-titre26-3.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CULTURES&SANTE,0,,,5564:13,,,1,1,,14434,14434,14434,,,
