﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Un modèle logique pour comprendre les usages des écrans et leurs effets sur la santé des populations,427,2024-02-23 10:00:23,427,2024-02-23 09:59:53,0,2024-02-23 08:47:23,16099,,,Québec : Institut national de santé publique du Québec,,Transfert de connaissances,2023,26 p.,,51,,,,978-2-550-96914-3,"a:3:{s:4:""link"";s:41:""https://www.inspq.qc.ca/publications/3460"";s:5:""title"";s:0:"""";s:4:""hits"";i:27;}",,"a:3:{s:12:""originalname"";s:8:""3460.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",LEMETAYER F,0,,,,,,,,,16099,16099,16099,,,
,,,,,,,,L’utilisation des écrans en contexte scolaire et la santé des jeunes de moins de 25 ans : effets sur la cognition,426,2024-02-16 13:38:34,427,2024-02-15 15:13:09,1,2024-02-15 14:54:57,16085,,,Québec : Institut national de santé publique du Québec,,Etat des connaissances,2024,50 p.,,51,,,,978-2-550-96606-7,"a:3:{s:4:""link"";s:41:""https://www.inspq.qc.ca/publications/3434"";s:5:""title"";s:0:"""";s:4:""hits"";i:36;}",,"a:3:{s:12:""originalname"";s:10:""3434-1.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","TREMBLAY T, LAFOREST J",0,,,,,,,,,16085,16085,16085,,,
,,,,,,,,« Décoder la santé » : comprendre les fake news pour vérifier l’information en santé,426,2023-12-21 13:38:54,425,2023-12-20 13:54:07,0,2023-12-20 13:53:11,15991,« Fake news et santé : agir avec les jeunes en faveur de l’esprit critique »,,Woluwé-Saint-Lambert : Université catholique de Louvain/IRSS - RESO,,,2022,39,,51,,,,,"a:3:{s:4:""link"";s:93:""https://decodelasante.be/wp-content/uploads/2022/05/decodelasante_synthesedelalitterature.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:37;}",,"a:3:{s:12:""originalname"";s:18:""sans titre52-1.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","LE BOULENGE O, DOUMONT D, AUJOULAT I",0,,,,,,,,,15991,15991,15991,,,
,,,,,,,,"La meilleure application pour votre enfant, c’est vous",426,2023-12-08 09:32:12,429,2023-12-05 13:38:07,1,2023-12-05 12:40:54,15960,,,Orléans : Mpedia,,,2023,,,57,,,,,"a:3:{s:4:""link"";s:118:""https://www.mpedia.fr/outil-jeu-pedagogique-adolescents-la-meilleure-application-pour-votre-enfant-cest-vous/?lo=47427"";s:5:""title"";s:0:"""";s:4:""hits"";i:64;}",,"a:3:{s:12:""originalname"";s:16:""capture666-3.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","MPEDIA, ASSOCIATION FRANCAISE DE PEDIATRIE AMBULATOIRE (AFPA)",0,,,1519:13,,,1,1,,15960,15960,15960,,,
,,,,,,,,Favoriser l'inclusion numérique dans les quartiers prioritaires,426,2023-12-06 15:09:33,425,2023-11-29 12:47:22,0,2023-11-29 12:21:58,15944,Etude,,Metz : Agence d'urbanisme d'agglomérations de Moselle,,,2022,,,37,,,,,"a:3:{s:4:""link"";s:83:""https://www.aguram.org/wp-content/uploads/2022/04/etude_inclusion_numerique_WEB.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:46;}",,"a:3:{s:12:""originalname"";s:16:""sans titre43.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",BRAMME C,0,,,,,,,,,15944,15944,15944,,,
,,,,,,,,Cartadire réseaux sociaux,425,2023-11-17 09:31:41,424,2023-11-14 10:43:05,0,2023-11-14 10:42:25,15903,Un outil d'expression de soi et d'écoute des autres,,Bruxelles : Fédération des centres pluralistes de planning familial asbl,,,2022,,,57,,,,978-2-930762-13-5,"a:3:{s:4:""link"";s:51:""https://fcppf.be/produit/cartadire-reseaux-sociaux/"";s:5:""title"";s:0:"""";s:4:""hits"";i:57;}",,"a:3:{s:12:""originalname"";s:21:""telechargement-44.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","FEDERATION DES CENTRES PLURALISTES DE PLANNING FAMILIAL (FCPPF), FEDERATION WALLONIE-BRUXELLES",,,,"5564:13, 5568:13",,,"1, 1","1, 1",,15903,15903,15903,,,
,,,,,,,,Éduquer les adolescents à l’influence des médias via le dispositif « Service sanitaire »,426,2023-10-27 08:04:10,423,2023-10-24 14:03:52,0,2023-10-24 14:00:40,15877,,Santé publique,Laxou : Société française de santé publique,,,2023,,pp. 47-58,45,,,,,"a:3:{s:4:""link"";s:78:""https://www.cairn.info/revue-sante-publique-2023-1-page-47.htm?contenu=article"";s:5:""title"";s:0:"""";s:4:""hits"";i:100;}",,"a:3:{s:12:""originalname"";s:14:""spub_231-1.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","MARCUCCI L, CHAPOTON B, REGNIER V",0,,,"5568:13, 1519:13, 5566:13, 5565:13, 5564:13, 5567:13, 1520:13",35(1),,"1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1",0995-3914,15877,15877,15877,,,
,,,,,,,,"Enfants connectés, parents déboussolés",425,2023-07-13 09:10:49,427,2023-07-12 09:29:04,1,2023-07-12 09:20:08,15771,,,Bruxelles : Yapaka,,Temps d’Arrêt / Lectures,2023,57 p.,,51,,,,,"a:3:{s:4:""link"";s:164:""https://www.yapaka.be/livre/livre-enfants-connectes-parents-deboussoles?utm_source=brevo&utm_campaign=Lettre%20dactualits%20documentaires%20n%20273&utm_medium=email"";s:5:""title"";s:0:"""";s:4:""hits"";i:140;}",,"a:3:{s:12:""originalname"";s:16:""ta-139-cover.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","HAZA PERY M, ROHMER T",0,,,,(139),,,,,15771,15771,15771,,,
,,,,,,,,La parentalité à l'ère du numérique,423,2023-05-16 14:03:43,429,2023-05-12 10:52:20,0,2023-05-12 10:36:48,15694,,L'école des parents,Paris : Fédération nationale des écoles des parents et des éducateurs,,,2023,,pp. 6-65,40,,,,,,,"a:3:{s:12:""originalname"";s:28:""202304115412edp_hs4_couv.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","TISSERON S, KAMMERER B, HENDRIKS K",1,,,5566:13,HS(4),,1,1,0424-2238,15694,15694,15694,,,
,,,,,,,,Usage des écrans par les parents en présence de leur enfant de 0 à 6 ans : les effets sur les pratiques parentales,426,2023-05-12 08:50:48,427,2023-05-11 12:46:46,1,2023-05-11 12:34:26,15690,,,Québec : Institut national de santé publique du Québec,,,2023,58 p.,,51,,,,978-2-550-94248-1,"a:3:{s:4:""link"";s:41:""https://www.inspq.qc.ca/publications/3307"";s:5:""title"";s:0:"""";s:4:""hits"";i:125;}",,"a:3:{s:12:""originalname"";s:8:""3307.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","MELANCON A, BERGERON GAUDIN ME",0,,,,,,,,,15690,15690,15690,,,
