﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Un défi pour nos interventions de promotion de la santé : mieux rejoindre les personnes ainées en situation de vulnérabilité,426,2024-02-01 10:31:30,427,2024-02-01 10:18:12,1,2024-02-01 10:04:26,16049,,,Québec : Institut national de santé publique du Québec,,Etat des connaissances,2024,40 p.,,51,,,,978-2-550-96685-2,"a:3:{s:4:""link"";s:41:""https://www.inspq.qc.ca/publications/3440"";s:5:""title"";s:0:"""";s:4:""hits"";i:37;}",,"a:3:{s:12:""originalname"";s:10:""3440-1.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",GERVAIS MJ,0,,,,,,,,,16049,16049,16049,,,
,,,,,,,,Santé des personnes âgées,425,2024-01-26 10:10:42,427,2024-01-19 15:53:35,1,2024-01-19 15:40:04,16028,,Epitomé,Paris : Fédération nationale des observatoires régionaux de la santé,,,2023,6 p.,,40,,,,,"a:3:{s:4:""link"";s:66:""https://ors-ge.org/actualites/epitome-n6-sante-des-personnes-agees"";s:5:""title"";s:0:"""";s:4:""hits"";i:37;}",,"a:3:{s:12:""originalname"";s:95:""screenshot 2024-01-19 at 16-43-02 epitome6_sante-des-personnes-agees_decembre-2023_vf-2.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BUYCK JF, GONON V, LAFONT P, LEDESERT B, ROUCHAUD A, TROTTET L",0,,,,(6),,,,,16028,16028,16028,,,
,,,,,,,,Lumière sur la bientraitance,426,2023-12-06 15:26:05,427,2023-12-01 14:07:04,1,2023-12-01 13:53:08,15953,Une revue de la littérature de l'Ireps Grand Est,,Laxou : Instance régionale d'éducation et de promotion de la santé (Ireps) Grand Est,,,2023,13 p.,,51,,,,,"a:3:{s:4:""link"";s:157:""https://www.ireps-grandest.fr/index.php/se-documenter/nos-productions/item/1886-lumiere-sur-la-bientraitance-une-revue-de-la-litterature-de-l-ireps-grand-est"";s:5:""title"";s:0:"""";s:4:""hits"";i:48;}",,"a:3:{s:12:""originalname"";s:24:""couv-lsbientraitance.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","FERIEL E, OGET Q",0,,,1519:13,,,1,1,,15953,15953,15953,,,
,,,,,,,,Améliorer les soins en Ehpad : quel impact de l'intervention des équipes d'Hospitalisation à domicile (HAD) ?,426,2023-11-24 14:40:15,427,2023-11-23 09:29:38,1,2023-11-23 09:14:16,15929,,Questions d'économie de la santé,Paris : Institut de recherche et documentation en économie de la santé,,,2023,8 p.,,40,,,,,"a:3:{s:4:""link"";s:166:""https://www.irdes.fr/recherche/2023/qes-283-ameliorer-les-soins-en-ehpad.html?utm_source=brevo&utm_campaign=Lettre%20dactualits%20documentaires%20281&utm_medium=email"";s:5:""title"";s:0:"""";s:4:""hits"";i:50;}",,"a:3:{s:12:""originalname"";s:16:""qes283-grand.gif"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","PENNEAU A, OR Z",0,,,,(283),,,,1283-4769,15929,15929,15929,,,
,,,,,,,,Polypathologie des personnes âgées vivant avec le VIH : quelle gestion en médecine générale ?,426,2023-10-27 07:22:58,425,2023-10-16 14:47:13,0,2023-10-16 14:24:10,15863,,Santé publique,Laxou : Société française de santé publique,,,2023,,pp. 37-45,45,,,,,"a:3:{s:4:""link"";s:78:""https://www.cairn.info/revue-sante-publique-2023-1-page-37.htm?contenu=article"";s:5:""title"";s:0:"""";s:4:""hits"";i:138;}",,"a:3:{s:12:""originalname"";s:12:""spub_231.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","SAMBOU C, POURETTE D, DEBEAUDRAP P, RAHO MOUSSA M, ALLAVENA C",0,,,"1519:13, 5569:13, 5568:13, 5566:13, 5565:13, 5564:13, 5567:13, 1520:13",35(1),,"1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1",0995-3914,15863,15863,15863,,,
,,,,,,,,Les inégalités territoriales de financement et d'accessibilité des soins médico-sociaux : quel impact sur les dépenses de santé des seniors ?,426,2023-09-01 09:03:05,427,2023-07-19 13:48:23,1,2023-07-19 13:37:07,15781,,Questions d'économie de la santé,Paris : Institut de recherche et documentation en économie de la santé,,,2023,8 p.,,40,,,,,"a:3:{s:4:""link"";s:136:""https://www.irdes.fr/recherche/2023/qes-279-les-inegalites-territoriales-de-financement-et-d-accessibilite-des-soins-medico-sociaux.html"";s:5:""title"";s:0:"""";s:4:""hits"";i:83;}",,"a:3:{s:12:""originalname"";s:223:""screenshot 2023-07-19 at 15-40-44 les inegalites territoriales de financement et d---accessibilite des soins medico-sociaux quel impact sur les depenses de sante des seniors - 279-les-inegalites-territoriales-de-fina---.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","PENNEAU A, OR Z",0,,,,(279),,,,1283-4769,15781,15781,15781,,,
,,,,,,,,L'intégration de médecins prescripteurs en Ehpad : une amélioration de la qualité des soins perçue,426,2023-06-06 14:15:49,423,2023-04-20 08:56:08,0,2023-04-20 08:49:19,15676,,Santé publique,Laxou : Société française de santé publique,,,2022,,pp. 803-812,45,,,,,"a:3:{s:4:""link"";s:79:""https://www.cairn.info/revue-sante-publique-2022-6-page-803.htm?contenu=article"";s:5:""title"";s:0:"""";s:4:""hits"";i:240;}",,"a:3:{s:12:""originalname"";s:14:""spub_226-3.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BOULET E, BARDET I, HARTMANN L, NARCY M",0,,,"5568:13, 1519:13, 5567:13, 5565:13, 5566:13, 1520:13",34(6),,"1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1",0995-3914,15676,15676,15676,,,
,,,,,,,,"La santé cognitive, une nouvelle cible pour vieillir en santé",426,2023-03-30 08:37:29,427,2023-03-27 12:31:34,0,2023-03-27 12:17:47,15640,Synthèse des connaissances,,Québec : Institut national de santé publique du Québec,,,2017,63 p.,,51,,,,978-2-550-79920-7,"a:3:{s:4:""link"";s:41:""https://www.inspq.qc.ca/publications/2323"";s:5:""title"";s:0:"""";s:4:""hits"";i:100;}",,"a:3:{s:12:""originalname"";s:8:""2323.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",AUBE D,0,,,,,,,,,15640,15640,15640,,,
,,,,,,,,"En France, une personne sur sept de 15 ans ou plus est handicapée, en 2021",426,2023-03-14 09:00:37,426,2023-03-14 08:42:25,1,2023-03-14 08:40:27,15612,,Etudes et Résultats,"Paris : Direction de la recherche, des études, de l'évaluation et des statistiques",,,2023,7,,40,,,,,"a:3:{s:4:""link"";s:85:""https://drees.solidarites-sante.gouv.fr/sites/default/files/2023-02/ER1254MAJ1002.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:148;}",,"a:3:{s:12:""originalname"";s:16:""capture66-27.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",REY M,0,,,,(1254),,,,1146-9129,15612,15612,15612,,,
,,,,,,,,Comment mobiliser un public de séniors à une action de prévention ?,423,2023-03-24 10:52:49,427,2023-03-17 10:09:48,0,2023-03-17 09:46:20,15632,Un ensemble de freins et de leviers illustrés et détaillés pour guider les professionnels dans la mise en place de leurs actions pour le bien vieillir,,Lyon : Métropole de Lyon,,,2021,61 p.,,51,,,,,"a:3:{s:4:""link"";s:86:""https://bienvivrechezsoi.grandlyon.com/app/uploads/2023/02/Guidemobilisation_web-3.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:143;}",,"a:3:{s:12:""originalname"";s:65:""screenshot 2023-03-17 at 10-55-17 guidemobilisation_web-3.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","SURREL M, POULIN E, CONSTANT C",0,,,5564:13,,,1,1,,15632,15632,15632,,,
