﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Tabagisme et handicap psychique : étude observationnelle mixte dans un échantillon diversifié d’établissements et de services médico-sociaux,426,2024-04-25 14:30:42,425,2024-04-25 12:49:09,1,2024-04-25 12:06:28,16173,,Santé publique,Laxou : Société française de santé publique,,,2024,,pp. 33-44,45,,,,,"a:3:{s:4:""link"";s:78:""https://www.cairn.info/revue-sante-publique-2024-1-page-33.htm?contenu=article"";s:5:""title"";s:0:"""";s:4:""hits"";i:6;}",,"a:3:{s:12:""originalname"";s:14:""spub_241-2.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","FERNANE A, SAETTA S, TRICHARD C",1,,,"5569:13, 1519:13, 5565:13, 5566:13",36(1),,"1, 1, 1, 1","1, 1, 1, 1",0995-3914,16173,16173,16173,,,
,,,,,,,,Carrières tabagiques et expériences d'arrêt du tabac,0,2024-04-12 14:22:33,427,2024-04-12 14:22:33,1,2024-04-12 14:09:40,16148,,Tendances,Paris : Observatoire français des drogues et des tendances addictives,,,2024,8 p.,,40,,,,,"a:3:{s:4:""link"";s:131:""https://www.ofdt.fr/publications/collections/tendances/carrieres-tabagiques-et-experiences-darret-du-tabac-tendances-162-mars-2024/"";s:5:""title"";s:0:"""";s:4:""hits"";i:11;}",,"a:3:{s:12:""originalname"";s:108:""screenshot 2024-04-12 at 16-11-41 carrieres tabagiques et experiences d---arret du tabac - eftxir2e3.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",RIVIEREZ I,0,,,,(162),,,,1295-6910,16148,16148,16148,,,
,,,,,,,,Accessibilité physique aux jeux de hasard et d’argent : influence sur la santé et les habitudes des joueurs,426,2024-03-25 12:45:23,427,2024-03-22 14:39:47,1,2024-03-22 14:27:53,16131,Rapport de recherche,,Québec : Institut national de santé publique du Québec,,Recherche et développement,2024,45 p.,,37,,,,978-2-550-97080-4,"a:3:{s:4:""link"";s:41:""https://www.inspq.qc.ca/publications/3465"";s:5:""title"";s:0:"""";s:4:""hits"";i:19;}",,"a:3:{s:12:""originalname"";s:10:""3465-1.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","PARADIS I, PAPINEAU E",0,,,,,,,,,16131,16131,16131,,,
,,,,,,,,Capitalisation d'interventions de prévention et de prise en charge des conduites addictives par l'activité physique,426,2024-02-08 15:52:49,426,2024-02-08 15:32:51,0,2024-02-08 15:31:07,16072,Rapport,,Clermont-Ferrand : Onaps,,,2023,50,,37,,,,,"a:3:{s:4:""link"";s:25:""https://onaps.fr/mildeca/"";s:5:""title"";s:0:"""";s:4:""hits"";i:28;}",,"a:3:{s:12:""originalname"";s:16:""capture666-7.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",OBSERVATOIRE NATIONAL DE L'ACTIVITE PHYSIQUE ET DE LA SEDENTARITE (ONAPS),0,,,,,,,,,16072,16072,16072,,,
,,,,,,,,30 ans de réponse pénale à la conduite après usage d’alcool ou de stupéfiants,0,2024-02-02 14:44:26,427,2024-02-02 14:44:26,1,2024-02-02 14:27:53,16054,,Tendances,Paris : Observatoire français des drogues et des tendances addictives,,,2024,8 p.,,40,,,,,"a:3:{s:4:""link"";s:246:""https://www.ofdt.fr/publications/collections/tendances/30-ans-de-reponse-penale-la-conduite-apres-usage-dalcool-ou-de-stupefiants-tendances-161-janvier-2024/?utm_source=brevo&utm_campaign=Lettre%20dactualits%20documentaires%20285&utm_medium=email"";s:5:""title"";s:0:"""";s:4:""hits"";i:38;}",,"a:3:{s:12:""originalname"";s:133:""screenshot 2024-02-02 at 15-32-08 30 ans de reponse penale a la conduite apres usage d---alcool ou de stupefiants - eftxcp2e1.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","PROTAIS C, DOUCHET MA, LE NEZET O, GUILBAUD F",0,,,,(161),,,,1295-6910,16054,16054,16054,,,
,,,,,,,,Les usages de substances psychoactives chez les collégiens et lycéens,426,2024-02-02 09:18:58,427,2024-02-01 16:08:59,1,2024-02-01 15:41:12,16053,Résultats EnCLASS 2022,Note de résultats,Paris : Observatoire français des drogues et des tendances addictives,,,2024,16 p.,,40,,,,,"a:3:{s:4:""link"";s:148:""https://www.ofdt.fr/publications/collections/resultats/les-usages-de-substances-psychoactives-chez-les-collegiens-et-lyceens-resultats-enclass-2022/"";s:5:""title"";s:0:"""";s:4:""hits"";i:44;}",,"a:3:{s:12:""originalname"";s:125:""screenshot 2024-02-01 at 16-59-16 les usages de substances psychoactives chez les collegiens et lyceens - eisxdata2e1.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BRISSOT A, EROUKMANOFF V, JANSSEN E",1,,,,,,,,979-10-92728-79-8,16053,16053,16053,,,
,,,,,,,,"La consommation d’alcool des adultes en France en 2021, évolutions récentes et tendances de long terme",426,2024-02-01 09:59:03,427,2024-01-26 15:55:09,1,2024-01-26 15:22:19,16037,,Bulletin épidémiologique hebdomadaire,Saint-Maurice : Santé publique France,,,2024,,pp. 22-31,45,,,,,"a:3:{s:4:""link"";s:59:""https://beh.santepubliquefrance.fr/beh/2024/2/2024_2_1.html"";s:5:""title"";s:0:"""";s:4:""hits"";i:39;}",,"a:3:{s:12:""originalname"";s:48:""screenshot 2024-01-26 at 16-47-05 2024_2.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","ANDLER R, QUATREMERE G, RICHARD JB, BECK F, NGUYEN THANH V",0,,,,(2),,,,1953-8030,16037,16037,16037,,,
,,,,,,,,Notoriété et participation aux premières éditions du défi d’un mois sans alcool en France à partir des résultats du Baromètre de Santé publique France,426,2024-02-01 09:54:59,427,2024-01-26 15:21:09,1,2024-01-26 14:58:14,16036,,Bulletin épidémiologique hebdomadaire,Saint-Maurice : Santé publique France,,,2024,,pp. 32-40,45,,,,,"a:3:{s:4:""link"";s:59:""https://beh.santepubliquefrance.fr/beh/2024/2/2024_2_2.html"";s:5:""title"";s:0:"""";s:4:""hits"";i:34;}",,"a:3:{s:12:""originalname"";s:223:""screenshot 2024-01-26 at 16-12-26 notoriete et participation aux premieres editions du defi d---un mois sans alcool en france a partir des resultats du barometre de sante publique france _ awareness of and participat---.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","QUATREMERE G, ANDLER R, BUTTAY L, BECK F, NGUYEN THANH V",0,,,,(2),,,,1953-8030,16036,16036,16036,,,
,,,,,,,,Liens entre le statut tabagique et la situation vis-à-vis de l’emploi : analyse transversale de la cohorte CONSTANCES,426,2024-02-01 08:55:34,425,2024-01-24 14:50:30,1,2024-01-24 14:31:44,16034,,Santé publique,Laxou : Société française de santé publique,,,2023,,pp. 81-94,45,,,,,"a:3:{s:4:""link"";s:78:""https://www.cairn.info/revue-sante-publique-2023-5-page-81.htm?contenu=article"";s:5:""title"";s:0:"""";s:4:""hits"";i:42;}",,"a:3:{s:12:""originalname"";s:14:""spub_235-6.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","EL HADDAD R, RENUY A, WIERNIK E, GOLDBERG M, ZINS M, AIRAGNES G",0,,,"5569:13, 5566:13, 1520:13, 5565:13, 1519:13, 5564:13, 5567:13",35(5),,"1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1",0995-3914,16034,16034,16034,,,
,,,,,,,,Le tabac chauffé est-il un outil de réduction des risques ?,426,2024-02-01 08:46:38,425,2024-01-24 14:29:54,1,2024-01-24 14:19:42,16033,,Santé publique,Laxou : Société française de santé publique,,,2023,,pp. 61-67,45,,,,,"a:3:{s:4:""link"";s:78:""https://www.cairn.info/revue-sante-publique-2023-5-page-61.htm?contenu=article"";s:5:""title"";s:0:"""";s:4:""hits"";i:45;}",,"a:3:{s:12:""originalname"";s:14:""spub_235-5.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",THOMAS D,0,,,"5569:13, 5566:13, 1520:13, 5565:13, 1519:13, 5564:13, 5567:13",35(5),,"1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1",0995-3914,16033,16033,16033,,,
