﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Les maires et la lutte contre les violences faites aux femmes,426,2024-02-07 09:23:13,426,2024-02-06 16:35:34,1,2024-02-06 16:33:28,16061,Guide pratique,,Paris : AMF,,,2023,27,,51,,,,13 978-2-900078-33-4,"a:3:{s:4:""link"";s:116:""https://www.unccas.org/sites/default/files/2023-11/AMF_Guide%20pratique%20violences%20envers%20les%20femmes_2023.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:45;}",,"a:3:{s:12:""originalname"";s:16:""capture667-1.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",ASSOCIATION DES MAIRES DE FRANCE ET DES PRESIDENTS D'INTERCOMMUNALITE (AMF),0,,,,,,,,,16061,16061,16061,,,
,,,,,,,,Programme SOUPAPE. SOUtien Parents Autistes et Partage d’Expérience,426,2024-02-01 09:08:17,423,2024-01-25 12:52:44,0,2024-01-25 12:40:34,16035,,,Paris : Groupement national des centres ressources autisme,,,,128,,51,,,,,"a:3:{s:4:""link"";s:74:""https://gncra.fr/wp-content/uploads/2021/01/GNCRA_Programme-SOUPAPE_VF.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:30;}",,"a:3:{s:12:""originalname"";s:18:""sans titre53-2.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","CAMBIER G, CROZET LICATA M, FIORENTINO M, GIRARDET L",0,,,,,,,,,16035,16035,16035,,,
,,,,,,,,Modes de garde et d’accueil des jeunes enfants handicapés : les parents en première ligne,425,2024-01-12 13:10:10,427,2024-01-11 13:47:39,0,2024-01-11 13:24:44,16007,,Etudes et Résultats,"Paris : Direction de la recherche, des études, de l'évaluation et des statistiques",,,2023,8 p.,,40,,,,,"a:3:{s:4:""link"";s:228:""https://drees.solidarites-sante.gouv.fr/publications-communique-de-presse/etudes-et-resultats/modes-de-garde-et-daccueil-des-jeunes-enfants?utm_source=brevo&utm_campaign=Lettre%20dactualits%20documentaires%20283&utm_medium=email"";s:5:""title"";s:0:"""";s:4:""hits"";i:25;}",,"a:3:{s:12:""originalname"";s:48:""screenshot 2024-01-11 at 14-39-51 er1286.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BLAVET T, CAENEN Y, GUEDJ H, ROY D",0,,,,(1286),,,,1146-9129,16007,16007,16007,,,
,,,,,,,,Regards croisés sur la conduite de recherches sur la maltraitance intrafamiliale envers les enfants et les adolescents,427,2024-01-11 11:08:51,427,2024-01-11 11:07:18,1,2024-01-11 10:50:07,16006,30-31 mars 2023,,Saint-Maurice : Santé publique France,,Paroles d'experts,2023,55 p.,,33,,,,979-10-289-0892-8,"a:3:{s:4:""link"";s:185:""https://www.santepubliquefrance.fr/docs/paroles-d-experts.-regards-croises-sur-la-conduite-de-recherches-sur-la-maltraitance-intrafamiliale-envers-les-enfants-et-les-adolescents-30-31-m"";s:5:""title"";s:0:"""";s:4:""hits"";i:32;}",,"a:3:{s:12:""originalname"";s:43:""17c652a674e2-690964_spf00005093-cadichd.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","SEMAILLE C, DELAVILLE S, GUIBERT G",1,,,,,,,,3000-0602,16006,16006,16006,,,
,,,,,,,,Violences éducatives ordinaires : comment faire autrement ?,426,2024-01-05 09:21:22,426,2024-01-04 15:31:48,0,2024-01-04 15:31:06,15996,,,Mpedia,,,,,,57,,,,,"a:3:{s:4:""link"";s:100:""https://www.mpedia.fr/outil-jeu-pedagogique-violences-educatives-ordinaires-comment-faire-autrement/"";s:5:""title"";s:0:"""";s:4:""hits"";i:24;}",,"a:3:{s:12:""originalname"";s:16:""capture666-4.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","MPEDIA, ASSOCIATION FRANCAISE DE PEDIATRIE AMBULATOIRE (AFPA)",0,,,1519:13,,,1,1,,15996,15996,15996,,,
,,,,,,,,"La meilleure application pour votre enfant, c’est vous",426,2023-12-08 09:32:12,429,2023-12-05 13:38:07,1,2023-12-05 12:40:54,15960,,,Orléans : Mpedia,,,2023,,,57,,,,,"a:3:{s:4:""link"";s:118:""https://www.mpedia.fr/outil-jeu-pedagogique-adolescents-la-meilleure-application-pour-votre-enfant-cest-vous/?lo=47427"";s:5:""title"";s:0:"""";s:4:""hits"";i:60;}",,"a:3:{s:12:""originalname"";s:16:""capture666-3.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","MPEDIA, ASSOCIATION FRANCAISE DE PEDIATRIE AMBULATOIRE (AFPA)",0,,,1519:13,,,1,1,,15960,15960,15960,,,
,,,,,,,,Prévenir le suicide en réduisant les expériences négatives dans l’enfance et leurs conséquences : quelles pistes d’actions ?,426,2023-12-08 08:51:50,427,2023-12-04 15:44:20,0,2023-12-04 15:30:47,15958,,,Québec : Institut national de santé publique du Québec,,État des connaissances,2023,51 p.,,51,,,,,"a:3:{s:4:""link"";s:41:""https://www.inspq.qc.ca/publications/3423"";s:5:""title"";s:0:"""";s:4:""hits"";i:33;}",,"a:3:{s:12:""originalname"";s:10:""3423-1.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","SOW M, BERGERON GAUDIN ME, ROBERGE MC",0,,,,,,,,,15958,15958,15958,,,
,,,,,,,,"Parent pauvre, pauvre parent ?",426,2023-11-29 09:20:45,429,2023-11-24 10:23:42,1,2023-11-24 09:58:10,15933,,L'école des parents,Paris : Fédération nationale des écoles des parents et des éducateurs,,,2023,,pp. 30-62,40,,,,,,,"a:3:{s:12:""originalname"";s:32:""202310102432edp649_couv_pla1.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","GRAVILLON I, HENDRIKS K, JANVIER G",1,,,5566:13,(649),,1,1,0424-2238,15933,15933,15933,,,
,,,,,,,,Repères pour l’implantation d’interventions de prévention précoce à domicile soutenant la relation parents-enfants,423,2023-11-16 14:34:54,427,2023-11-10 14:45:22,1,2023-11-10 14:13:54,15897,Feuille de route 1 000 premiers jours 2020-2022,,Saint-Maurice : Santé publique France,,,2023,103 p.,,51,,,,979-10-289-0860-7,"a:3:{s:4:""link"";s:280:""https://www.santepubliquefrance.fr/docs/reperes-pour-l-implantation-d-interventions-de-prevention-precoce-a-domicile-soutenant-la-relation-parents-enfants.-plan-gouvernemental-1-000-premi?utm_source=brevo&utm_campaign=Lettre%20dactualits%20documentaires%20n%20280&utm_medium=email"";s:5:""title"";s:0:"""";s:4:""hits"";i:66;}",,"a:3:{s:12:""originalname"";s:43:""4c5d83729d8a-675852_spf00004726-cadichd.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","TROMPETTE J, SEMPE S",0,,,,,,,,,15897,15897,15897,,,
,,,,,,,,Les déterminants des parcours transfrontaliers d'enfants en situation de grande vulnérabilité : quel sens donné par les acteurs professionnels ?,426,2023-10-24 14:38:33,426,2023-10-24 14:31:41,1,2023-10-24 14:30:41,15878,,Pensée plurielle,Louvain-la-Neuve : De Boeck Supérieur,,,2023,,pp. 65-80,45,,,,,,,"a:3:{s:12:""originalname"";s:12:""pp_057-1.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","SPIGOLON G, FERIEL E",0,,,1519:13,1(57),,1,1,1376-0963,15878,15878,15878,,,
