﻿text,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,tags,ff_en_vedette,field22,field15,field23,field24,field26,field29,field30,field31,field33,field35,field37,field38,field99,field20,field41,field42,field43,field44,field45,field16,field36,field46,div-un-avis,field83,field84,field89,field94,field91,field96,field90,field95,field92,field97,field93,field87,div-close,field47,div-une-action,field85,field86,field88,div-une-action-close,field51,field21,field32,field27,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,Quenottes & compagnie : promouvoir la santé bucco-dentaire au sein des écoles maternelles de Côte-d'Or,426,2023-06-29 15:14:06,426,2023-06-23 13:48:30,,1,,2023-06-23 13:47:29,Dijon : IREPS Bourgogne-Franche-Comté,,2022,,,,"a:3:{s:4:""link"";s:120:""https://ireps-bfc.org/sinformer/quenottes-compagnie-promouvoir-la-sante-bucco-dentaire-au-sein-des-ecoles-maternelles-de"";s:5:""title"";s:0:"""";s:4:""hits"";i:134;}",,"a:3:{s:12:""originalname"";s:34:""etiquette_gustave_avec_cadre_2.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","INSTANCE REGIONALE D'EDUCATION ET DE PROMOTION DE LA SANTE BOURGOGNE-FRANCHE-COMTE (IREPS), CONSEIL DEPARTEMENTAL DE LA CÔTE D'OR",0,,,"1, 1","<p>1 livret pédagogique ; des annexes ; 1 album ""Gustave est tout fier""</p>",55,74,,"1519:13, 5566:13",,,,0,,0,,0,,0,,0,,,,,,,,,,"1, 1",15748,,,15748,15748,15748,,,
,,,,,,,Mesures universelles d’hygiène pour la prévention des principales maladies infectieuses dans la population générale,427,2023-05-16 12:48:48,427,2023-05-16 12:48:13,,0,,2023-05-16 12:14:26,Paris : Haut conseil de la santé publique,,2022,,,,"a:3:{s:4:""link"";s:62:""https://www.hcsp.fr/explore.cgi/avisrapportsdomaine?clefr=1289"";s:5:""title"";s:0:"""";s:4:""hits"";i:92;}",,"a:3:{s:12:""originalname"";s:219:""screenshot 2023-05-16 at 14-19-41 rapport relatif aux mesures universelles d---hygiene pour la prevention des principales maladies infectieuses dans la population generale - hcspr20221201_mesuresuniverseldhygine.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",HAUT CONSEIL DE LA SANTE PUBLIQUE (HCSP),,,,,,37,,,,,,,,,,,,,,,,,,,,,,,,,,15699,,241 p.,15699,15699,15699,,,
,,,,,,,Rapport de situation sur la santé bucco-dentaire dans le monde,426,2022-12-23 08:10:43,424,2022-12-22 14:08:15,,0,Vers la couverture sanitaire universelle pour la santé bucco-dentaire d’ici à 2030. Résumé d'orientation,2022-12-22 14:05:51,Genève : OMS,,2022,,,,"a:3:{s:4:""link"";s:56:""https://www.who.int/fr/publications-detail/9789240061569"";s:5:""title"";s:0:"""";s:4:""hits"";i:112;}",,"a:3:{s:12:""originalname"";s:25:""9789240061842-fre.pdf.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",ORGANISATION MONDIALE DE LA SANTE (OMS),0,,,,,37,,,,,,,,,,,,,,,,,,,,,,,,,,15436,978-92-4-006184-2,20,15436,15436,15436,,,
,,,,,,,Le jeu de l'oie des gestes barrières,428,2023-02-09 15:53:37,422,2022-09-28 09:25:29,,0,,2022-09-28 09:22:26,Montpellier : Hop'Toys,40/465,2020,,,,"a:3:{s:4:""link"";s:198:""https://www.bloghoptoys.fr/le-jeu-de-loie-des-gestes-barrieres?utm_source=phplist431&utm_medium=email&utm_content=HTML&utm_campaign=Lettre+%C3%A9lectronique+d%27information+-+n%C2%B0+83+-+Avril+2021"";s:5:""title"";s:0:"""";s:4:""hits"";i:131;}",,"a:3:{s:12:""originalname"";s:17:""jeu-oie-400px.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",HOPTOYS,0,,,"1, 1","<p>4 planches de cartes ""action"" à découper ; 4 dés à monter ;&nbsp;4 pions avec personnages avec ou sans masque ; 1 règle de jeu ; 1 mètre mesureur à monter ; 1 plateau de jeu</p>
<p>&nbsp;</p>",57,75,,"5566:13, 5565:13",0,,,0,,0,,0,,0,,0,,,,0,,,,,,"1, 1",15269,,,15269,15269,15269,,,
,,,,,,,Pass'Santé Jeunes,426,2021-11-19 13:22:12,426,2021-10-26 14:58:02,,0,,2021-11-18 14:50:41,Dijon : Ireps Bourgogne Franche-Comté,,2019,,,,,,"a:3:{s:12:""originalname"";s:43:""jeu-personnages-pass-sante-jeunes-ireps.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",INSTANCE REGIONALE D'EDUCATION ET DE PROMOTION DE LA SANTE BOURGOGNE FRANCHE-COMTE (IREPS),0,,,1,<p>1 plateau de jeu ; 84 cartes questions ; 1 dé classique ; 1 dé 3 couleurs ; 6 pions</p>,57,"72, 75, 104",,1519:13,,,,0,,0,,0,,0,,0,,,,,,,,,,1,14593,,,14593,14593,14593,,,
,,,,,,,Guide pratique d'animation thématique éducation pour la santé à destination des encadrants du Service National Universel,426,2021-07-29 09:51:36,426,2021-07-28 15:11:43,,1,,2021-07-28 15:10:48,Hérouville Saint-Clair : Promotion Santé Normandie,,2021,,,,"a:3:{s:4:""link"";s:105:""https://1701bdd6-b266-4af0-9e3c-ebc6194f0679.filesusr.com/ugd/acc913_711223021b4b42dfbc15ccd7b047b4ed.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:363;}",,"a:3:{s:12:""originalname"";s:15:""capture-162.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",PROMOTION SANTE NORMANDIE,0,,,,,51,,,,,,,,,,,,,,,,,,,,,,,,,,14469,,39,14469,14469,14469,,,
,,,,,,,Mon corps au quotidien en promotion de la santé... en 180 minutes,426,2021-04-12 15:35:52,425,2021-04-08 08:32:38,,0,"Les dents, les mains, le sommeil, le soleil",2021-04-08 08:17:27,Besançon : Instance régionale d'éducation et de promotion de la santé Bourgogne Franche-Comté,,2019,,,,"a:3:{s:4:""link"";s:89:""https://ireps-bfc.org/sites/ireps-bfc.org/files/dossier_doc_sesa_corps_au_quotidien_0.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:327;}",,"a:3:{s:12:""originalname"";s:18:""sans-titre12-2.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",DEFAUT M,0,,,1,,34,,,5564:13,,,,,,,,,,,,,,,,,,,,,,1,14247,,59,14247,14247,14247,,,
,,,,,,,Les toilettes scolaires : vers un changement plein pot ?,426,2022-04-14 12:20:25,429,2020-12-01 08:56:41,,0,,2020-12-01 08:50:51,Bruxelles : Infor Santé - mutualité chrétienne,"M 02 QUE, M 02 QUE",2020,,M 02 QUE,,"a:3:{s:4:""link"";s:35:""http://educationsante.be/revue/372/"";s:5:""title"";s:0:"""";s:4:""hits"";i:300;}",,"a:3:{s:12:""originalname"";s:11:""educ371.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",QUESTION SANTE ASBL,,0776-2623,,"1, 1, 1",,45,,,"5566:13, 5565:13, 1519:13",,,,,,,,,,,,,,,,,,,,,,"1, 1, 1",14018,,,14018,14018,14018,,,
,,,,,,,"Kit éducatif ""gestes barrières"" Spécial Collèges et Lycées",428,2021-05-27 09:52:23,427,2020-10-09 11:55:16,,0,,2020-10-09 11:45:53,Paris : Editions Valorémis,"T 02 04D VAL, 40/379",2020,,,,"a:3:{s:4:""link"";s:103:""https://editions-valoremis.com/accueil/70-kit-educatif-gestes-barrieres-special-colleges-et-lycees.html"";s:5:""title"";s:0:"""";s:4:""hits"";i:383;}",,"a:3:{s:12:""originalname"";s:60:""kit-educatif-gestes-barrieres-special-colleges-et-lycees.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",EDITIONS VALOREMIS,,,,"1, 1","<p>3 fiches d’activité&nbsp;: &nbsp;""&nbsp;Nous avons tant de choses à nous dire&nbsp;"", ""&nbsp;Rester tous vigilants, c’est ça le secret ! "" et ""&nbsp;Réduire les risques, c’est ...""&nbsp;; 1 jeu de 44 cartes&nbsp;« Les 3 temps de cette période unique&nbsp;».</p>",55,"72, 104",,"5566:13, 5565:13",,,,0,,0,,0,,0,,0,,,,,,,,,,"1, 1",13929,,,13929,13929,13929,358,,
,,,,,,,"Kit éducatif ""gestes barrières à l'école""",428,2021-06-08 08:09:30,427,2020-10-09 10:58:43,,0,"Jeux ""Adoptons les gestes barrières à l'école""",2020-10-09 10:35:40,Paris : Editions Valorémis,"T 06 00 VAL, 40/390",2020,,,,"a:3:{s:4:""link"";s:86:""https://editions-valoremis.com/accueil/69-kit-educatif-gestes-barrieres-a-l-ecole.html"";s:5:""title"";s:0:"""";s:4:""hits"";i:432;}",,"a:3:{s:12:""originalname"";s:32:""activites_gestes_barrieres-2.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",EDITIONS VALOREMIS,,,,"1, 1, 1","<p>1 affiche rappelant les gestes barrières ; 1 cocotte gestes barrières en papier ; 1 jeu de 18 cartes sur les gestes barrières ; 1 activité collective ""Etre vigilant, c'est ça le secret !"" ; 1 diplôme de prévention.<strong><br /></strong></p>",55,75,,"5566:13, 5565:13, 1519:13",,,,0,,0,,0,,0,,0,,,,,,,,,,"1, 1, 1",13928,,,13928,13928,13928,358,,
