﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Intégrer la santé environnementale dans les politiques locales,426,2023-12-08 10:33:14,427,2023-12-07 16:34:40,1,2023-12-07 16:04:09,15973,Guide d’accompagnement des collectivités dans la réalisation d’un diagnostic local en Bretagne et Pays de la Loire. En 6 enjeux,,Nantes : Observatoire régional de la santé Pays de la Loire,,,2023,115 p.,,51,,,,978-2-36088-358-5,"a:3:{s:4:""link"";s:108:""https://www.orspaysdelaloire.com/publications/integrer-la-sante-environnementale-dans-les-politiques-locales"";s:5:""title"";s:0:"""";s:4:""hits"";i:54;}",,"a:3:{s:12:""originalname"";s:37:""2023_couv_guide_dlse_pdl_bretagne.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","TRON I, BEDAGUE P, GALLAND C, FOLTYN C",0,,,,,,,,,15973,15973,15973,,,
,,,,,,,,Sentiment d’information et perception des risques environnementaux – Deuxième volet,426,2023-11-20 15:47:51,427,2023-11-17 14:50:58,1,2023-11-17 14:19:09,15919,Résultats du Baromètre de Santé publique France 2021,,Saint-Maurice : Santé publique France,,Etudes et enquêtes,2023,33 p.,,51,,,,979-10-289-0871-3,"a:3:{s:4:""link"";s:241:""https://www.santepubliquefrance.fr/determinants-de-sante/pollution-et-sante/air/documents/enquetes-etudes/sentiment-d-information-et-perception-des-risques-environnementaux-deuxieme-volet.-resultats-du-barometre-de-sante-publique-france-2021"";s:5:""title"";s:0:"""";s:4:""hits"";i:57;}",,"a:3:{s:12:""originalname"";s:60:""screenshot 2023-11-17 at 15-35-06 666402_spf00004918.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","MATHIEU A, SOULLIER N",0,,,,,,,,,15919,15919,15919,,,
,,,,,,,,Environnement et santé publique,426,2023-11-10 10:45:08,427,2023-11-09 16:37:15,1,2023-11-09 16:17:22,15894,Fondements et pratiques,,Rennes : Presses de l'EHESP,,Références Santé Social,2023,1060,,51,,,,978-2-8109-1007-6,"a:3:{s:4:""link"";s:90:""https://www.cairn.info/environnement-et-sante-publique--9782810910076.htm?contenu=sommaire"";s:5:""title"";s:0:"""";s:4:""hits"";i:135;}",,"a:3:{s:12:""originalname"";s:23:""ehesp_goupi_2023_01.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","GOUPIL SORMANY I, DEBIA M, GLORENNEC P, GONZALES JP, NOISEL N",0,,,,,,,,,15894,15894,15894,,,
,,,,,,,,Aménager des écoles favorables à la santé,426,2023-02-03 09:44:02,427,2023-02-01 11:34:22,1,2023-02-01 11:17:40,15507,Synthèse de la littérature,,Nantes : Observatoire régional de la santé Pays de la Loire,,,2023,21,,51,,,,978-2-36088-276-2,"a:3:{s:4:""link"";s:112:""https://www.orspaysdelaloire.com/publications/amenager-des-ecoles-favorables-la-sante-synthese-de-la-litterature"";s:5:""title"";s:0:"""";s:4:""hits"";i:118;}",,"a:3:{s:12:""originalname"";s:41:""2023_couv_biblioecolesfavorablessante.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","CADON L, GALLAND C",0,,,,,,,,,15507,15507,15507,,,
,,,,,,,,Collectivités en santé,425,2022-11-30 10:08:03,422,2022-11-29 15:49:40,0,2022-11-29 15:43:48,15398,"Guider les municipalités dans l'aménagement de milieux de vie favorables à la santé, au bien-être et à la qualité de vie",,Québec : Vivre en ville,,Vers des collectivités viables,2022,63,,34,,,,978-2-923263-65-6,"a:3:{s:4:""link"";s:126:""https://vivreenville.org/notre-travail/publications/collection-vers-des-collectivites-viables/2022/collectivites-en-sante.aspx"";s:5:""title"";s:0:"""";s:4:""hits"";i:133;}",,"a:3:{s:12:""originalname"";s:39:""capture d---ecran 2022-11-29 165240.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",VIVRE EN VILLE,,,,,,,,,,15398,15398,15398,,,
,,,,,,,,Santé environnement : qu'en disent les sciences ?,427,2023-02-03 10:58:38,429,2022-10-14 09:08:37,1,2022-10-14 08:57:24,15312,Une revue de la littérature de l'Ireps Grand Est,,Laxou : Instance régionale d'éducation et de promotion de la santé Grand Est,,,2022,46,,51,,,,,"a:3:{s:4:""link"";s:145:""https://www.ireps-grandest.fr/index.php/toutes-les-actualites/item/1431-sante-environnement-qu-en-disent-les-sciences-une-revue-de-la-litterature"";s:5:""title"";s:0:"""";s:4:""hits"";i:181;}",,"a:3:{s:12:""originalname"";s:13:""stenvgest.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",AIME J,0,,,,,,,,,15312,15312,15312,,364,364
,,,,,,,,Logement de qualité,426,2023-01-06 10:36:37,424,2022-06-09 13:41:43,0,2022-06-09 13:36:16,15060,,Opus,Québec : Institut national de santé publique du Québec,,,2020,12,,40,,,,,"a:3:{s:4:""link"";s:82:""https://www.inspq.qc.ca/sites/default/files/publications/2655_logement_qualite.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:211;}",,"a:3:{s:12:""originalname"";s:8:""2655.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","LEVASSEUR ME, BEAUDOIN M, GAUTHIER M, POULIN P, PRISCA SAMBA C, ROBITAILLE E",0,,,,(3),,,,2562-4555,15060,15060,15060,,,
,,,,,,,,Aménager des écoles favorables à la santé et au bien-être,426,2022-04-29 12:36:25,422,2022-04-26 10:07:45,0,2022-04-26 10:03:02,14959,,Opus,Québec : Institut national de santé publique du Québec,,,2021,14,,40,,,,,"a:3:{s:4:""link"";s:108:""https://www.inspq.qc.ca/sites/default/files/publications/2794-amenager-ecoles-favorables-sante-bien-etre.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:208;}",,"a:3:{s:12:""originalname"";s:18:""vign_capture-6.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","POTVIN S, BEAUDOIN M, GAUTHIER M",1,,,"5567:13, 5564:13",(8),,"1, 1","1, 1",2562-4555,14959,14959,14959,,,
,,,,,,,,Facteurs contribuant à un habitat favorable à la santé,427,2022-03-04 09:55:18,427,2022-03-04 09:54:42,0,2022-03-04 09:45:00,14836,État des lieux des connaissances et recommandations pour asseoir des politiques publiques pour un habitat sain,,Paris : HCSP,,,2019,95,,37,,,,,"a:3:{s:4:""link"";s:61:""https://www.hcsp.fr/explore.cgi/avisrapportsdomaine?clefr=729"";s:5:""title"";s:0:"""";s:4:""hits"";i:239;}",,"a:3:{s:12:""originalname"";s:132:""screenshot 2022-03-04 at 10-17-55 facteurs contribuant a un habitat favorable a la sante --- etat des lieux des connaissances---.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",HAUT CONSEIL DE LA SANTE PUBLIQUE (HCSP),0,,,,,,,,,14836,14836,14836,,,
,,,,,,,,Évaluation d’Impact en Santé,0,2021-02-24 09:27:26,427,2021-02-24 09:27:26,0,2021-02-24 09:07:37,14163,Proposition de préconisations pour les projets d'aménagement et de renouvellement urbain. Des bases scientifiques au service des actions,,Marseille : Observatoire Regional de la Santé Provence-Alpes-Côte d'Azur,,,2019,60 p.,,37,,,,,"a:3:{s:4:""link"";s:119:""https://ese-ara.org/mediatheque/evaluation-dimpact-en-sante-proposition-de-preconisations-pour-les-projets-damenagement"";s:5:""title"";s:0:"""";s:4:""hits"";i:455;}",,"a:3:{s:12:""originalname"";s:43:""fiches_eis_renouvellementurbain_orspaca.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",OBSERVATOIRE REGIONAL DE LA SANTE (ORS) PROVENCE-ALPES-COTE D'AZUR,,,,,,,,,,14163,14163,14163,,,
