﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,L’information jeunesse au quotidien,426,2023-09-01 06:51:25,427,2023-07-17 14:27:20,1,2023-07-17 14:01:42,15776,Des pratiques conditionnées par le type de structure porteuse du label,Analyses & Synthèses,Paris : Institut national de la jeunesse et de l'éducation populaire,,,2023,4 p.,,40,,,,,"a:3:{s:4:""link"";s:64:""https://injep.fr/publication/linformation-jeunesse-au-quotidien/"";s:5:""title"";s:0:"""";s:4:""hits"";i:101;}",,"a:3:{s:12:""originalname"";s:61:""screenshot 2023-07-17 at 16-11-36 ias67_info-jeunesse.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",VASLIN J,0,,,,(67),,,,2555-1116,15776,15776,15776,,,
,,,,,,,,L’action municipale pour créer des environnements favorables à la santé et à la qualité de vie,426,2023-01-06 10:32:59,422,2022-11-29 16:16:14,0,2022-11-30 10:42:43,15399,Un cadre d'analyse systémique,,Québec : Institut national de santé publique du Québec,,,2022,78,,37,,,,978-2-550-92457-9,"a:3:{s:4:""link"";s:41:""https://www.inspq.qc.ca/publications/3262"";s:5:""title"";s:0:"""";s:4:""hits"";i:117;}",,"a:3:{s:12:""originalname"";s:39:""capture d---ecran 2022-11-29 171104.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","LEVESQUE J, GERVAIS MJ, ROBITAILLE E, COUTURE MENARD ME",,,,,,,,,,15399,15399,15399,,,
,,,,,,,,La santé mentale dans la cité,426,2023-01-06 10:36:19,429,2022-06-27 09:04:34,1,2022-07-01 08:47:59,15100,"Des repères pour comprendre, des exemples pour agir",,Paris : Psycom,,,2021,19,,37,,,,,"a:3:{s:4:""link"";s:91:""https://www.psycom.org/agir/la-promotion-de-la-sante-mentale/la-sante-mentale-dans-la-cite/"";s:5:""title"";s:0:"""";s:4:""hits"";i:223;}",,"a:3:{s:12:""originalname"";s:38:""m_couverture-sm-dans-la-cite-small.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","CARIA A, DECHAUX MH, FRITSCH P, GAC M, PASTANT F, MICOURAUD E",,,,,,,,,,15100,15100,15100,,,
,,,,,,,,Guide pour soutenir la réalisation d’évaluations d’impact sur la santé en milieu municipal,426,2022-04-14 10:23:48,427,2022-04-08 13:34:55,1,2022-04-08 12:26:36,14943,Guide de pratique professionnelle,,Québec : Institut national de santé publique du Québec,,,2022,49,,51,,,,978-2-550-91425-9,"a:3:{s:4:""link"";s:41:""https://www.inspq.qc.ca/publications/2846"";s:5:""title"";s:0:"""";s:4:""hits"";i:236;}",,"a:3:{s:12:""originalname"";s:50:""2846-guide-evaluation-impact-sante-municipal-1.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","LAPOINTE G, TREMBLAY E",0,,,,,,,,,14943,14943,14943,,,
,,,,,,,,Des conseils citoyens pour quoi faire ?,426,2021-11-30 13:21:20,427,2021-10-12 10:26:31,1,2021-10-12 09:30:22,14565,,,Saint-Denis : Réseau national des centres de ressources politique de la ville,,,2021,17 p.,,51,,,,,"a:3:{s:4:""link"";s:68:""http://cosoter-ressources.info/index.php?lvl=notice_display&id=82030"";s:5:""title"";s:0:"""";s:4:""hits"";i:300;}",,"a:3:{s:12:""originalname"";s:23:""2021-10-12_09.57.06.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BOURGEOIS F, DELAHAYE G, DELPEYROUX H",1,,,,,,,,,14565,14565,14565,,,
,,,,,,,,"La commune et l'enfant. Scolaire, périscolaire, aide aux jeunes et aux familles, prévention des risques",429,2019-07-22 09:53:37,390,2002-08-22 00:00:00,,2019-06-13 12:33:58,5610,,,Paris : Foucher,F 00 BEL,Les guides de l'action locale,1998,95,,51,,F 00 BEL,,978-2-21603-998-5,,BDR00057,"a:3:{s:12:""originalname"";s:13:""bdr_00057.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BELHOMME MP, GROS VERHEYDE N, STROESSER E",1,,,5566:14,,272,1,,,5610,5610,5610,,,
,,,,,,,,Prévenir les toxicomanies,426,2021-02-12 13:52:24,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11171,,,Malakoff : Dunod,"R.00.05.MOR, R.00.05.MOR, R.00.05.MOR",,2000,319 p.,,51,Bib.,R.00.05.MOR,,,,BIB04864,"a:3:{s:12:""originalname"";s:23:""2020-09-09_12.37.57.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",MOREL A,0,,,"5567:14, 5568:14, 5569:14",,"BIB04864, BIB04864, BIB04864","1, 1, 1","1, 1, 1",,11171,11171,11171,,,
,,,,,,,,Réduire les inégalités sociales et territoriales de santé. Intérêts d'une approche locale et transversale,427,2020-12-04 14:19:47,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,10681,,,Saint-Denis : Institut national de prévention et d'éducation pour la santé,"I.01.RED, I.01.RED, I.01.RED, I.01.RED",,2013,12 p.,,51,,I.01.RED,,,,BIB13952,"a:3:{s:12:""originalname"";s:7:""iss.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","INSTITUT NATIONAL DE PREVENTION  ET D'EDUCATION POUR LA SANTE (INPES), SANTE PUBLIQUE & TERRITOIRES, RESEAU FRANCAIS DES VILLES-SANTE DE L'ORGANISATION MONDIALE DE LA SANTE",0,,,"5567:14, 5568:14, 5564:14, 5569:14",,"BIB13952, BIB13952, BIB13952, BIB13952","1, 1, 1, 1","1, 1, 1, 1",,10681,10681,10681,,,
,,,,,,,,Santé publique et territoires,427,2021-02-26 16:11:03,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11227,10 ans de décentralisation,,Vandoeuvre-lès-Nancy : Société française de santé publique,F.03.00.CEN,,1995,184 p.,,33,"Tabl., graph.",F.03.00.CEN,,978-2-911489-00-6,,BIB04264,"a:3:{s:12:""originalname"";s:16:""512kefpzvyl.jpeg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","CENTRE NATIONAL DE LA FONCTION PUBLIQUE TERRITORIALE (CNFPT), ECOLE NATIONALE DE SANTE PUBLIQUE (ENSP), PROGRAMME INTERDISCIPLINAIRE DE RECHERCHE SUR LA VILLE (PIR-VILLES CNRS)",1,,,5567:14,,BIB04264,1,1,,11227,11227,11227,,,
,,,,,,,,Promouvoir la participation sociale des personnes âgées,426,2022-01-27 09:54:32,390,2018-05-30 00:00:00,,2018-05-30 00:00:00,8609,,La santé en action,Saint-Maurice : Santé publique France,I 09 02 SOL,,2018,51,,40,,,,,"a:3:{s:4:""link"";s:130:""https://www.santepubliquefrance.fr/docs/la-sante-en-action-mars-2018-n-443-promouvoir-la-participation-sociale-des-personnes-agees"";s:5:""title"";s:0:"""";s:4:""hits"";i:319;}",BDR13623,"a:3:{s:12:""originalname"";s:13:""bdr_13623.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","SOLEYMANI D, BERRUT G, CAMPEON A",0,,,"5566:14, 5565:14, 1519:13, 5569:13, 1534:13, 5568:13, 1520:13, 5564:13, 5567:13",(443),,"1, 1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1",2270-3624,8609,8609,8609,,,360
