﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Facteurs d’influence de l’activité physique et sportive et de la sédentarité chez les jeunes (10-19 ans),0,2024-04-12 14:02:44,427,2024-04-12 14:02:44,1,2024-04-12 13:38:45,16147,Approche socio-écologique. Revue de littérature,,Clermont-Ferrand : Onaps,,,2024,54 p.,,37,,,,,"a:3:{s:4:""link"";s:105:""https://onaps.fr/facteurs-dinfluence-de-lactivite-physique-et-sportive-de-la-sedentarite-chez-les-jeunes/"";s:5:""title"";s:0:"""";s:4:""hits"";i:14;}",,"a:3:{s:12:""originalname"";s:11:""capture.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",OBSERVATOIRE NATIONAL DE L'ACTIVITE PHYSIQUE ET DE LA SEDENTARITE (ONAPS),0,,,,,,,,,16147,16147,16147,,,
,,,,,,,,Liens entre le statut tabagique et la situation vis-à-vis de l’emploi : analyse transversale de la cohorte CONSTANCES,426,2024-02-01 08:55:34,425,2024-01-24 14:50:30,1,2024-01-24 14:31:44,16034,,Santé publique,Laxou : Société française de santé publique,,,2023,,pp. 81-94,45,,,,,"a:3:{s:4:""link"";s:78:""https://www.cairn.info/revue-sante-publique-2023-5-page-81.htm?contenu=article"";s:5:""title"";s:0:"""";s:4:""hits"";i:53;}",,"a:3:{s:12:""originalname"";s:14:""spub_235-6.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","EL HADDAD R, RENUY A, WIERNIK E, GOLDBERG M, ZINS M, AIRAGNES G",0,,,"5569:13, 5566:13, 1520:13, 5565:13, 1519:13, 5564:13, 5567:13",35(5),,"1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1",0995-3914,16034,16034,16034,,,
,,,,,,,,Intersectionnalité et incorporation : expliquer la genèse des inégalités sociales de santé,426,2023-12-05 15:39:01,425,2023-11-28 13:17:05,0,2023-11-28 13:04:02,15941,Commentaire,Sciences sociales et santé,Arcueil : John Libbey Eurotext,,,2021,,pp. 31-41,45,,,,,"a:3:{s:4:""link"";s:74:""https://www.cairn.info/revue-sciences-sociales-et-sante-2021-1-page-31.htm"";s:5:""title"";s:0:"""";s:4:""hits"";i:121;}",,"a:3:{s:12:""originalname"";s:11:""sss_391.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","SOULIER A, COLINEAUX H, KELLY IRVING M",0,,,,39(1),,,,0294-0337,15941,15941,15941,,,
,,,,,,,,"Prévalence, conséquences des mutilations sexuelles féminines chez les demandeuses d’asile en Île-de-France et caractéristiques sociodémographiques",426,2023-11-09 13:50:49,425,2023-10-27 12:04:42,0,2023-10-27 11:54:22,15887,,Santé publique,Laxou : Société française de santé publique,,,2023,,pp. 115-126,45,,,,,,,"a:3:{s:12:""originalname"";s:12:""spub_232.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","MARQUES S, DUFAYET L, DEGUETTE C",0,,,"1519:13, 5568:13, 5566:13, 5565:13, 5564:13, 5567:13, 1520:13",35(2),,"1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1",0995-3914,15887,15887,15887,,,
,,,,,,,,Une personne sur dix éprouve des difficultés de compréhension de l'information médicale,423,2023-06-14 12:02:16,427,2023-06-08 14:44:38,1,2023-06-08 14:22:49,15725,,Etudes et Résultats,"Paris : Direction de la recherche, des études, de l'évaluation et des statistiques",,,2023,8 p.,,40,,,,,"a:3:{s:4:""link"";s:138:""https://drees.solidarites-sante.gouv.fr/publications-communique-de-presse/etudes-et-resultats/une-personne-sur-dix-eprouve-des-difficultes"";s:5:""title"";s:0:"""";s:4:""hits"";i:107;}",,"a:3:{s:12:""originalname"";s:48:""screenshot 2023-06-08 at 16-31-12 er1269.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","REY S, LEDUC A, DEBUSSCHE X, RIGAL L, RINGA V, COSTEMALLE V",0,,,,(1269),,,,1146-9129,15725,15725,15725,,,
,,,,,,,,L’accès du plus grand nombre à la pratique d’activités physiques et sportives,425,2022-07-04 13:13:15,428,2022-06-30 10:32:46,0,2022-06-30 10:21:05,15121,,,"Paris : Conseil économique, social et environnemental",,les avis du CESE,2018,97,,37,,,,978-2-11-152199-5,"a:3:{s:4:""link"";s:111:""https://www.lecese.fr/travaux-publies/lacces-du-plus-grand-nombre-la-pratique-dactivites-physiques-et-sportives"";s:5:""title"";s:0:"""";s:4:""hits"";i:184;}",,"a:3:{s:12:""originalname"";s:36:""-2018_20_acces_pratique_sportive.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","HURTIS M, SAUVAGEOT F",,,,,,,,,0767-4538,15121,15121,15121,,,
,,,,,,,,La pratique sportive chez les adultes en France en 2017 et évolutions depuis 2000 : résultats du Baromètre de Santé publique France,426,2022-07-07 14:10:28,425,2022-06-30 07:30:03,0,2022-06-30 07:29:16,15114,,,Saint-Maurice : Santé publique France,,Etudes et enquêtes,2019,49,,37,,,,979-10-289-0651-1,"a:3:{s:4:""link"";s:243:""https://www.santepubliquefrance.fr/determinants-de-sante/nutrition-et-activite-physique/documents/enquetes-etudes/la-pratique-sportive-chez-les-adultes-en-france-en-2017-et-evolutions-depuis-2000-resultats-du-barometre-de-sante-publique-france"";s:5:""title"";s:0:"""";s:4:""hits"";i:162;}",,"a:3:{s:12:""originalname"";s:16:""sans titre93.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","GALEY C, VERDOT C, SALANAVE B",1,,,,,,,,2609-2174,15114,15114,15114,,,
,,,,,,,,Inégalités face à la COVID-19 - Profils de territoire,428,2023-01-24 09:49:55,425,2022-06-21 09:15:44,0,2022-06-21 08:40:44,15083,,Santé publique,Laxou : Société française de santé publique,,,2021,,pp. 847-852,45,,,,,,,"a:3:{s:12:""originalname"";s:19:""spub_216_l204-6.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","LEDESERT B, LECLERC C, TROTTET L",0,,,"5569:13, 1519:13, 5568:13, 5566:13, 5565:13, 5564:13, 5567:13, 1520:13",33(6),,"1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1",0995-3914,15083,15083,15083,,,
,,,,,,,,Etat de la pauvreté en France 2021,425,2022-01-19 11:08:21,425,2022-01-07 10:01:09,0,2022-01-07 09:41:57,14734,Faim de dignité,,Paris : Secours Catholique - Caritas France,,,2021,143,,37,,,,,"a:3:{s:4:""link"";s:79:""https://www.secours-catholique.org/sites/scinternet/files/publications/rs21.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:212;}",,"a:3:{s:12:""originalname"";s:16:""sans titre61.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",SECOURS CATHOLIQUE - CARITAS FRANCE,0,,,,,,,,,14734,14734,14734,,,359
,,,,,,,,La santé des jeunes de 15-29 ans en Grand Est,426,2023-01-06 10:39:43,424,2021-05-04 07:13:27,0,2021-05-04 07:06:26,14309,,,Strasbourg : Ors Grand Est,,,2020,237,,37,,,,,"a:3:{s:4:""link"";s:116:""https://ors-ge.org/sites/default/files/inline-files/Rapport_version%20fusionn%C3%A9e_2021-01-04-compress%C3%A9_3.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:312;}",,"a:3:{s:12:""originalname"";s:23:""2021-05-04_07.16.29.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",OBSERVATOIRE REGIONAL DE LA SANTE GRAND EST (ORS),0,,,5564:13,,,1,1,,14309,14309,14309,,,
