﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,"Serious Game, Simulateur, Serious play : état de l'art pour la formation en santé",425,2021-01-29 13:38:59,426,2021-01-18 15:35:26,0,2021-01-18 15:34:24,14096,,,Nice : Segamed,,,2012,,pp. 27-38,45,,,,,"a:3:{s:4:""link"";s:128:""https://www.researchgate.net/publication/285853894_Serious_Game_Simulateur_Serious_play_etat_de_l'art_pour_la_formation_en_sante"";s:5:""title"";s:0:"""";s:4:""hits"";i:551;}",,"a:3:{s:12:""originalname"";s:14:""capture-92.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","LELARDEUX C, PANZOLI D, ALVAREZ J, GALAUP M, LAGARRIGUE P",0,,,,,,,,,14096,14096,14096,,,
,,,,,,,,Chemins de parents,426,2022-01-27 10:33:26,390,2013-04-19 00:00:00,,2019-06-13 15:02:18,9995,Des parents échangent et imaginent ensemble...,,Paris : Valorémis,"B 01 01 B ECO, 40/173, B.01.01.B.FED, B.01.01.B.FED, B.01.01.B.FED",,2012,,,57,,B 01 01 B ECO,,,,BDR10541,"a:3:{s:12:""originalname"";s:13:""bdr_10541.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",FEDERATION NATIONALE DES ECOLES DE PARENTS ET DES EDUCATEURS,,,,"5566:14, 5565:14, 5567:14, 5564:14, 5569:14, 1534:13, 1519:13, 1529:13",,"BOP04915, BOP04915, BOP04915","1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1",,9995,9995,9995,361,,
,,,,,,,,Pour favoriser l'estime de soi des tout-petits,427,2021-01-05 17:14:43,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11215,Guide pratique à l'intention des parents d'enfants de 0 à 6 ans,,Montréal : Editions de l'Hôpital Sainte-Justine,B.01.04.LAP,,1997,127 p.,,51,"Bib., ill",B.01.04.LAP,,978-2-8961-9823-8,,BIB13421,"a:3:{s:12:""originalname"";s:23:""2021-01-05_17.14.11.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",LAPORTE D,0,,,5567:14,,BIB13421,1,1,,11215,11215,11215,,,
,,,,,,,,Les nouveaux projets transitionnels,429,2021-10-27 13:30:10,390,2016-11-28 00:00:00,,2016-11-28 00:00:00,8433,,L'école des parents,Paris : Fédération nationale des écoles des parents et des éducateurs,B 01 03 MAR,,2016,135 p.,,40,,,,978-2-74925-288-9,,BDR13082,"a:3:{s:12:""originalname"";s:13:""bdr_13082.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","MARCELI D, LANCHON A, JANSSEN C",1,,,5566:14,supplément 621,,1,,,8433,8433,8433,,,
,,,,,,,,L'île du Capitaine Bouge-Mange,426,2020-07-01 12:53:24,390,2016-10-11 00:00:00,,2016-10-11 00:00:00,10309,,,Strasbourg : Plateforme éducation thérapeutique Alsace,,,2015,,,57,,,,,,BDR13042,"a:3:{s:12:""originalname"";s:13:""ilecapuau.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",PLATEFORME ETP ALSACE,,,,5566:14,,,1,,,10309,10309,10309,,,
,,,,,,,,Le jeu et les supports ludiques en formation d'adultes,0,2016-06-01 00:00:00,390,2016-06-01 00:00:00,,2016-06-01 00:00:00,4569,Deuxième édition,,Paris : Les Editions d'Organisation,,,1995,153,,51,53,,,2-7081-1863-3,,,"a:4:{s:12:""originalname"";s:12:""os_05804.png"";s:4:""desc"";s:0:"""";s:12:""existingname"";s:0:"""";s:6:""remove"";b:0;}",BARTHELEMY-RUIZ C,,,,1519:13,,SIL_4569,1,1,,4569,4569,4569,,,
,,,,,,,,Le jeu des Trois Figures,426,2020-05-15 09:27:42,390,2016-03-31 00:00:00,,2016-03-31 00:00:00,8347,Cultiver l'empathie de la maternelle au collège pour lutter contre la violence,,Bruxelles : Yapaka,"B 01 05 TIS, 40/273",,2015,78,,51,,,,,"a:3:{s:4:""link"";s:68:""http://www.yapaka.be/sites/yapaka.be/files/guide3f_doubles_pages.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:293;}",BDR12792,"a:3:{s:12:""originalname"";s:13:""bdr_12792.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",TISSERON S,,,,"5566:14, 5565:14",,2325,"1, 1",1,,8347,8347,8347,,,
,,,,,,,,Jeu t'aime,429,2019-07-25 12:31:17,390,2015-08-12 00:00:00,,2015-08-12 00:00:00,8248,,,Bruxelles : Yapaka,"K 01 08 GUS, 50/088, K.01.04.GUS",,2013,77,,51,,,,,"a:3:{s:4:""link"";s:85:""http://www.yapaka.be/sites/yapaka.be/files/publication/livrejeu-interieur-web-ppp.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:277;}",BDR12544,"a:3:{s:12:""originalname"";s:13:""bdr_12544.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","GUSTIN P, DEHAES S, MAGOS V",,,,"5566:14, 5565:14, 5564:14",,"2653, BOP06431","1, 1, 1","0, 1",,8248,8248,8248,,,
,,,,,,,,Réduction des inégalités de santé : quels défis éducatifs ? L’exemple du jeu,427,2020-07-06 09:02:15,390,2014-03-05 00:00:00,,2014-03-05 00:00:00,7823,,Education Santé,Bruxelles : Infor santé - mutualités chrétiennes,J 03 ABS,,2012,pp. 8-12,,40,,J 03 ABS,,,"a:3:{s:4:""link"";s:96:""http://educationsante.be/media/filer_public/77/53/77531948-5473-4abe-a55a-32d6db3acff1/es276.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:243;}",BDR11453,"a:3:{s:12:""originalname"";s:13:""bdr_11453.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","ABSIL G, VANDOOME C",,,,5566:14,276,,1,,0776-2623,7823,7823,7823,,,
,,,,,,,,Les enjeux du jeu,427,2020-07-09 16:12:37,390,2014-01-16 00:00:00,,2014-01-16 00:00:00,7787,,L'école des parents,Paris : Fédération nationale des écoles des parents et des éducateurs,,,2013,pp. 17-36,,40,,,,,,BDR11382,"a:3:{s:12:""originalname"";s:13:""bdr_11382.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","PIRCHER P, ROSSE E, DE VAUMAS E",1,,,5565:14,605,,1,,0424-2238,7787,7787,7787,,,
