﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Environnement et santé publique,426,2023-11-10 10:45:08,427,2023-11-09 16:37:15,1,2023-11-09 16:17:22,15894,Fondements et pratiques,,Rennes : Presses de l'EHESP,,Références Santé Social,2023,1060,,51,,,,978-2-8109-1007-6,"a:3:{s:4:""link"";s:90:""https://www.cairn.info/environnement-et-sante-publique--9782810910076.htm?contenu=sommaire"";s:5:""title"";s:0:"""";s:4:""hits"";i:132;}",,"a:3:{s:12:""originalname"";s:23:""ehesp_goupi_2023_01.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","GOUPIL SORMANY I, DEBIA M, GLORENNEC P, GONZALES JP, NOISEL N",0,,,,,,,,,15894,15894,15894,,,
,,,,,,,,Les conditions de travail en 2021,426,2023-05-26 13:25:57,427,2023-05-25 09:22:51,0,2023-05-25 08:53:35,15703,Bilan & rapports,,"Paris : Ministère du travail, du plein emploi et de l'insertion",,,2022,339 p.,,37,,,,,"a:3:{s:4:""link"";s:186:""https://www.vie-publique.fr/rapport/289234-conditions-de-travail-bilan-2021?utm_source=sendinblue&utm_campaign=Lettre%20dactualits%20documentaires%20n%20271&utm_medium=email#xtor=EPR-526"";s:5:""title"";s:0:"""";s:4:""hits"";i:88;}",,"a:3:{s:12:""originalname"";s:102:""screenshot 2023-05-25 at 11-09-16 bct_conditions de travail bilan 2021_interactif.pdf - 289234.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",DIRECTION GENERALE DU TRAVAIL (DGT),0,,,,,,,,2261-0197,15703,15703,15703,,,
,,,,,,,,Stratégies nationales en santé au XXIe siècle,426,2023-03-15 09:37:59,422,2023-03-14 14:09:42,0,2023-03-14 14:08:14,15622,Guide pratique,,Genève : Organisation mondiale de la santé,,,2022,688,,51,,,,978-92-4-005716-6,"a:3:{s:4:""link"";s:45:""https://apps.who.int/iris/handle/10665/365618"";s:5:""title"";s:0:"""";s:4:""hits"";i:115;}",,"a:3:{s:12:""originalname"";s:25:""9789240057166-fre.pdf.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","SCHMETS G, RAJAN D, KADANDALE S",0,,,,,,,,,15622,15622,15622,,,
,,,,,,,,Santé publique France,426,2023-03-02 08:58:59,427,2023-02-20 15:34:20,1,2023-02-20 15:17:04,15569,"Des missions étendues, une stratégie à mieux définir. Communication à la commission des affaires sociales du Sénat",,Paris : Cour des comptes,,,2022,113,,37,,,,,"a:3:{s:4:""link"";s:60:""https://www.senat.fr/notice-rapport/2022/r22-189-notice.html"";s:5:""title"";s:0:"""";s:4:""hits"";i:137;}",,"a:3:{s:12:""originalname"";s:133:""screenshot 2023-02-20 at 16-20-09 sante publique france communication a la commission des affaires sociales du senat - 287528.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","IMBERT C, DOINEAU E",0,,,,,,,,,15569,15569,15569,,,
,,,,,,,,Les approches One Health pour faire face aux émergences : un nécessaire dialogue État-sciences-sociétés,426,2023-01-19 14:34:01,427,2023-01-18 14:46:11,0,2023-01-18 14:30:12,15474,,Natures Sciences Sociétés,Les Ulis : EDP Sciences,,,2022,,pp. 72-81,45,,,,,"a:3:{s:4:""link"";s:89:""https://www.cairn.info/revue-natures-sciences-societes-2022-1-page-72.htm?contenu=article"";s:5:""title"";s:0:"""";s:4:""hits"";i:144;}",,"a:3:{s:12:""originalname"";s:160:""screenshot 2023-01-18 at 15-32-44 les approches one health pour faire face aux emergences un necessaire dialogue etat-sciences-societes - nss_301_0072-1.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","OLIVE MM, ANGOT JL, BINOT A",1,,,,30(1),,,,1240-1307,15474,15474,15474,,,
,,,,,,,,Les établissements de santé,425,2023-01-13 09:24:49,427,2023-01-09 13:07:51,0,2023-01-09 12:51:23,15452,Edition 2022,,"Paris : Direction de la recherche, des études, de l'évaluation et des statistiques",,,2022,228,,51,,,,,"a:3:{s:4:""link"";s:137:""https://drees.solidarites-sante.gouv.fr/publications-documents-de-reference-communique-de-presse/panoramas-de-la-drees/les-etablissements"";s:5:""title"";s:0:"""";s:4:""hits"";i:98;}",,"a:3:{s:12:""originalname"";s:48:""screenshot 2023-01-09 at 13-49-30 es2022.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","TOUTLEMONDE F, BOISGUERIN B, BARATON M",1,,,,,,,,,15452,15452,15452,,,
,,,,,,,,Le virage ambulatoire,426,2022-09-29 10:23:30,422,2022-09-28 12:05:17,1,2022-09-28 12:03:45,15272,Sécurité des patients et inégalités de santé,Actualité et dossier en santé publique,Rennes : Presses de l'EHESP,,,2022,,pp. 10-60,34,,,,,"a:3:{s:4:""link"";s:46:""https://www.hcsp.fr/explore.cgi/Adsp?clef=1179"";s:5:""title"";s:0:"""";s:4:""hits"";i:184;}",,"a:3:{s:12:""originalname"";s:21:""978-2-8109-1046-5.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BONNET ZAMPONI D, ECOFFEY C",0,,,"5567:13, 1520:13, 1519:13, 5564:13, 5569:13, 5566:13, 5568:13",(118),,"1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1",1243-275X,15272,15272,15272,,,
,,,,,,,,Avis relatif aux enjeux de santé publique et au rendez-vous santé des personnes migrantes en provenance des zones de conflits en Ukraine,427,2022-04-01 14:45:02,427,2022-04-01 14:44:43,1,2022-04-01 14:12:17,14929,,,Paris : HCSP,,,2022,28,,37,,,,,"a:3:{s:4:""link"";s:62:""https://www.hcsp.fr/explore.cgi/avisrapportsdomaine?clefr=1169"";s:5:""title"";s:0:"""";s:4:""hits"";i:230;}",,"a:3:{s:12:""originalname"";s:130:""screenshot 2022-04-01 at 16-22-47 avis relatif aux enjeux de sante publique et au rendez-vous sante des personnes migrantes---.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",HAUT CONSEIL DE LA SANTE PUBLIQUE (HCSP),0,,,,,,,,,14929,14929,14929,,,
,,,,,,,,Avis 137. Ethique et santé publique,426,2021-11-30 13:56:16,427,2021-10-20 15:18:10,0,2021-10-22 09:38:54,14586,,,Paris : CCNE,,,2021,38,,37,,,,,"a:3:{s:4:""link"";s:78:""https://www.ccne-ethique.fr/fr/publications/avis-137-ethique-et-sante-publique"";s:5:""title"";s:0:"""";s:4:""hits"";i:277;}",,"a:3:{s:12:""originalname"";s:50:""screenshot-2021-10-20-at-17-04-00-avis_137-pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",COMITE CONSULTATIF NATIONAL D'ETHIQUE,0,,,,,,,,,14586,14586,14586,,,
,,,,,,,,Manuel de santé publique,429,2021-11-13 15:39:22,426,2021-06-21 15:25:31,1,2021-07-02 08:46:15,14408,"Connaissances, enjeux et défis",,Rennes : Presses de l'Ecole des hautes études en santé publique,F 00 RAI,Références Santé Social,2020,605,,51,,,,978-2-8109-0738-0,,,"a:3:{s:12:""originalname"";s:21:""plat_1_raimondeau.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","RAIMONDEAU J, BRECHAT PH, CARMONA E, HUTEAU G, MARIN P, NATY-DAUFIN P",0,,,"1519:13, 5569:13, 5566:13",,,"1, 1, 1","1, 1, 1",,14408,14408,14408,,,
