﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Intégrer un dispositif de médiation en santé au sein d'une structure sociale,425,2024-02-09 09:40:28,427,2024-02-02 15:33:26,1,2024-02-02 15:16:08,16055,Conseils pratiques issus des regards et des récits de professionnel·le·s de terrain dans le département du Rhône,,Lyon : Instance régionale d'éducation et de promotion de la santé Auvergne-Rhône-Alpes,,Synthèse d'expériences,2023,14 p.,,51,,,,,"a:3:{s:4:""link"";s:50:""https://ireps-ara.org/portail/portail.asp?idz=2096"";s:5:""title"";s:0:"""";s:4:""hits"";i:52;}",,"a:3:{s:12:""originalname"";s:69:""screenshot 2024-02-02 at 16-24-23 synthese_mediation_2023_web.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",GASPARD S,0,,,,,,,,,16055,16055,16055,,,
,,,,,,,,"En 2022, la baisse du nombre de lits en état d'accueillir des patients s'accentue",425,2024-01-12 10:29:05,427,2024-01-08 14:21:18,1,2024-01-08 13:52:09,15997,Premiers résultats de la statistique annuelle des établissements de santé (SAE) 2022,Etudes et Résultats,"Paris : Direction de la recherche, des études, de l'évaluation et des statistiques",,,2023,5 p.,,40,,,,,"a:3:{s:4:""link"";s:137:""https://drees.solidarites-sante.gouv.fr/publications-communique-de-presse/etudes-et-resultats/en-2022-la-baisse-du-nombre-de-lits-en-etat"";s:5:""title"";s:0:"""";s:4:""hits"";i:36;}",,"a:3:{s:12:""originalname"";s:48:""screenshot 2024-01-08 at 14-55-41 er1289.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BOISGUERIN B, GAIMARD L",0,,,,(1289),,,,1146-9129,15997,15997,15997,,,
,,,,,,,,STATISS 2022,425,2023-12-01 10:13:04,427,2023-11-27 14:28:01,0,2023-11-27 14:17:18,15938,STAtistiques et Indicateurs de la Santé et du Social,,Nancy : Ars Grand Est,,,2023,38 p.,,51,,,,,"a:3:{s:4:""link"";s:108:""https://www.grand-est.ars.sante.fr/statistiques-et-indicateurs-de-la-sante-et-du-social-statiss-en-grand-est"";s:5:""title"";s:0:"""";s:4:""hits"";i:43;}",,"a:3:{s:12:""originalname"";s:56:""screenshot 2023-11-27 at 15-20-14 statiss2022web.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",AGENCE REGIONALE DE SANTE GRAND EST (ARS GRAND EST),0,,,,,,,,,15938,15938,15938,,,
,,,,,,,,Avis relatif aux enjeux de santé publique et au rendez-vous santé des personnes migrantes en provenance des zones de conflits en Ukraine,427,2022-04-01 14:45:02,427,2022-04-01 14:44:43,1,2022-04-01 14:12:17,14929,,,Paris : HCSP,,,2022,28,,37,,,,,"a:3:{s:4:""link"";s:62:""https://www.hcsp.fr/explore.cgi/avisrapportsdomaine?clefr=1169"";s:5:""title"";s:0:"""";s:4:""hits"";i:234;}",,"a:3:{s:12:""originalname"";s:130:""screenshot 2022-04-01 at 16-22-47 avis relatif aux enjeux de sante publique et au rendez-vous sante des personnes migrantes---.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",HAUT CONSEIL DE LA SANTE PUBLIQUE (HCSP),0,,,,,,,,,14929,14929,14929,,,
,,,,,,,,Fiche Lisa 5. Comment rendre un lieu d’accueil favorable à l’exercice de la littératie en santé ?,426,2021-11-29 15:28:25,427,2021-05-06 13:20:47,0,2021-05-21 09:30:38,14319,,,Bruxelles : Cultures&Santé,,,2019,,,34,,,,,"a:3:{s:4:""link"";s:163:""https://www.cultures-sante.be/nos-outils/fiches-lisa/item/530-fiche-lisa-n-5-comment-rendre-un-lieu-d-accueil-favorable-a-l-exercice-de-la-litteratie-en-sante.html"";s:5:""title"";s:0:"""";s:4:""hits"";i:277;}",,"a:3:{s:12:""originalname"";s:38:""9f9f79e544fb8eb705d18df3c18b9f0a_l.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CULTURES&SANTE,0,,,,,,,,,14319,14319,14319,,,
,,,,,,,,Réduire les inégalités sociales de santé dès la petite enfance,425,2023-02-07 13:52:11,390,2014-02-20 00:00:00,,2019-06-13 07:38:43,7793,,La santé en action,Saint-Denis : Institut national de prévention et d'éducation pour la santé,B 03 01 HOU,,2014,pp. 18-53,,40,,B 03 01 HOU,,,"a:3:{s:4:""link"";s:66:""https://www.santepubliquefrance.fr/content/download/140461/2115084"";s:5:""title"";s:0:"""";s:4:""hits"";i:365;}",BDR11414,"a:3:{s:12:""originalname"";s:22:""st--_en_action_426.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","COLLOMB J, DUGNAT M, HOUZELLE N",1,,,"5566:14, 5565:14, 1519:13, 5569:13, 5568:13, 5564:13, 5567:13, 1534:13, 1520:13",(426),,"1, 6, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1",,7793,7793,7793,,,362
,,,,,,,,Santé sexuelle : à quels professionnels s'adresser ?,426,2021-12-16 11:20:57,390,2013-06-27 00:00:00,,2019-06-13 07:03:46,7662,,La santé en action,Saint-Denis : Institut national de prévention et d'education pour la santé,K 02 03 BLU,,2013,pp. 10-49,,40,,K 02 03 BLU,,,"a:3:{s:4:""link"";s:66:""https://www.santepubliquefrance.fr/content/download/140473/2115120"";s:5:""title"";s:0:"""";s:4:""hits"";i:306;}",BDR10604,"a:3:{s:12:""originalname"";s:40:""43257_la-sante-en-action-423-cadichd.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","GERY Y, KOTOBI L, WARYNSKI F",1,,,"5566:14, 5565:13, 1519:13, 5569:13, 5568:13, 5564:13, 5567:13, 1534:13, 1520:13",(423),,"1, 1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1",,7662,7662,7662,,,
,,,,,,,,Femmes & addictions,425,2021-04-23 11:55:50,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11433,Accompagnement en CSAPA et CAARUD,,Paris : Fédération Addiction,"R.03.00.BET, R.03.00.BET, R 03 05 FED, R 03 05 16/98, R.00.06.BET",,2016,100 p.,,51,"Définitions, sigles",R.03.00.BET,,,"a:3:{s:4:""link"";s:84:""http://www.federationaddiction.fr/app/uploads/2016/06/guide_femmes_versionweb_v2.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:290;}",BIB18257,"a:3:{s:12:""originalname"";s:16:""guide_femmes.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",BETTENDORFF C,0,,,"5564:14, 5569:14, 5566:14, 5565:14, 5568:13",,"BIB18257, BIB18257, 2676, 1698, BIB12970","1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1",,11433,11433,11433,,,
,,,,,,,,Prise en compte de la santé physique et de la santé psychique des personnes accueillies en CHRS,427,2021-02-05 14:14:51,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11426,,,Saint-Denis la Plaine : Agence nationale de l'évaluation et de la qualité des établissements et services sociaux médico-sociaux,"I.01.AGE, I.01.AGE",Recommandations de bonnes pratiques,2016,91 p.,,37,"Bib., ill., glossaire de sigles, index des participants",I.01.AGE,,,"a:3:{s:4:""link"";s:126:""https://www.has-sante.fr/upload/docs/application/pdf/2018-03/anesm-rbpp-prise_en_compte_de_la_sante_en_chrs-pdf_interactif.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:256;}",BIB19271,"a:3:{s:12:""originalname"";s:19:""rbpp_sante_chrs.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",AGENCE NATIONALE DE L'EVALUATION ET DE LA QUALITE DES ETABLISSEMENTS ET SERVICES SOCIAUX ET MEDICO-SOCIAUX (ANESM),0,,,"5568:14, 5564:14",,"BIB19271, BIB19271","1, 1","1, 1",,11426,11426,11426,,,
,,,,,,,,Qualité de vie en Ehpad (volet 1). De l'accueil de la personne à son accompagnement,427,2021-01-11 17:03:41,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11601,,,Saint-Denis : Agence nationale de l'évaluation de la qualité des établissements et services sociaux et médico-sociaux,K.06.08.QUA,,2011,70 p.,,37,Annexes,K.06.08.QUA,,,"a:3:{s:4:""link"";s:101:""http://www.infomaisonsderetraite.fr/wp-content/uploads/2014/04/Anesm_recommandations_ehpad_volet1.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:269;}",BIB10514,"a:3:{s:12:""originalname"";s:64:""screenshot_2021-01-11-anesm_recommandations_ehpad_volet1-pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",AGENCE NATIONALE DE L'EVALUATION DE LA QUALITE DES ETABLISSEMENTS ET SERVICES SOCIAUX ET MEDICO-SOCIAUX (ANESM),0,,,5568:14,,BIB10514,1,1,,11601,11601,11601,,,
