﻿text,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,tags,ff_en_vedette,field22,field15,field23,field24,field26,field29,field30,field31,field33,field35,field37,field38,field99,field20,field41,field42,field43,field44,field45,field16,field36,field46,div-un-avis,field83,field84,field89,field94,field91,field96,field90,field95,field92,field97,field93,field87,div-close,field47,div-une-action,field85,field86,field88,div-une-action-close,field51,field21,field32,field27,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,C'est pas sorcier. L'adolescence : Vive la crise,427,2020-05-14 08:55:07,390,2019-01-01 00:00:00,,,,2019-01-01 00:00:00,Paris : France Televisions distribution,"K.02.00.COU, K.02.04.BAU, K 02 04 FRA",2005,,K.02.00.COU,,,BOP04864,"a:3:{s:12:""originalname"";s:10:""v70594.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",COURANT F,0,,"BOP04864, BOP04041","1, 1, 0",<p>DVD 26 mn</p>,60,"72, 75",,"5567:14, 5568:14, 5566:14",,,,,,,,,,,,,,,,,,,,,,"1, 1",12515,,,12515,12515,12515,,,
,,,,,,,Femmes & addictions,425,2021-04-23 11:55:50,390,2019-01-01 00:00:00,,,Accompagnement en CSAPA et CAARUD,2019-01-01 00:00:00,Paris : Fédération Addiction,"R.03.00.BET, R.03.00.BET, R 03 05 FED, R 03 05 16/98, R.00.06.BET",2016,"Définitions, sigles",R.03.00.BET,,"a:3:{s:4:""link"";s:84:""http://www.federationaddiction.fr/app/uploads/2016/06/guide_femmes_versionweb_v2.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:287;}",BIB18257,"a:3:{s:12:""originalname"";s:16:""guide_femmes.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",BETTENDORFF C,0,,"BIB18257, BIB18257, 2676, 1698, BIB12970","1, 1, 1, 1, 1, 1",,51,,,"5564:14, 5569:14, 5566:14, 5565:14, 5568:13",,,,,,,,,,,,,,,,,,,,,,"1, 1, 1, 1, 1",11433,,100 p.,11433,11433,11433,,,
,,,,,,,Les addictions,425,2020-07-13 10:17:39,390,2019-01-01 00:00:00,,,"Dépendances, toxicomanies : repenser la souffrance psychique",2019-01-01 00:00:00,Paris : Armand Colin,"R 03 06 VAL, R.00.06.VAL",2002,"Bib., tabl., graph.",R.00.VAL,,,BIB11036,"a:3:{s:12:""originalname"";s:12:""os_03828.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","VALLEUR M, MATYSIAK J-C",0,,"335, BIB05101, BIB11036","1, 1, 1, 1",,51,,,"5566:14, 5566:13, 5568:13",,,,,,,,,,,,,,,,,,,,,,"1, 1, 1",11831,,272 p.,11831,11831,11831,,,
,,,,,,,Glossaire des termes et des concepts de la promotion de la santé,0,2017-01-31 00:00:00,390,2017-01-25 00:00:00,,,,2019-06-05 11:54:34,Paris : Aides,I 00 AID,2016,,,,,BDR13111,"a:3:{s:12:""existingname"";s:0:"""";s:12:""originalname"";s:13:""bdr_13111.jpg"";s:4:""desc"";s:0:"""";}","AIDES, VELIN P, GIGANON S",,,2718,1,,51,,,5566:14,,,,,,,,,,,,,,,,,,,,,,,8445,,38,8445,8445,8445,,,
,,,,,,,Planches anatomiques de préparation à la naissance,428,2019-07-18 11:26:52,390,2011-12-16 00:00:00,,,,2011-12-16 00:00:00,Hambourg : 3B Scientific GmbH,"K 03 03 GOT, 60/116",1998,,K 03 03 GOT,,,BDR09305,,"GOTTBERG A, KARP B",,,,"1, 1",<p>2 affiches 68 x 50 cm et 2 affiches 114 x 84 cm</p>,56,"73, 104, 82",,"5566:14, 5565:14",,,,,,,,,,,,,,,,,,,,,,1,9912,,,9912,9912,9912,,,
,,,,,,,Rééducation des troubles de l'alimentation et de la déglutition dans les pathologies d'origine congénitale et les encéphalopathies acquises,429,2019-10-17 10:23:01,390,2011-03-03 00:00:00,,,,2011-03-03 00:00:00,Marseille : Solal,"K 01 01 SEN, Q 03 10/153",2002,,K 01 01 SEN,,,BDR03651,"a:3:{s:12:""originalname"";s:13:""bdr_03651.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",SENEZ C,,1281-6892,1541,"1, 1",,51,,,"5566:14, 5565:14",,,,,,,,,,,,,,,,,,,,,,1,6632,978-2-91451-318-6,179,6632,6632,6632,,,
,,,,,,,"Les comportements alimentaires. Quels en sont les déterminants? Quelles actions, pour quels effets?",424,2022-03-29 15:41:38,390,2011-03-01 00:00:00,,,,2011-03-01 00:00:00,Paris : Institut national de recherche agronomique,"Q 00 INS, Q 00 12/08, Q.02.00.ETI, Q.02.00.ETI",2010,,Q 00 INS,,"a:3:{s:4:""link"";s:111:""https://www.inrae.fr/actualites/comportements-alimentaires-quels-sont-determinants-quelles-actions-quels-effets"";s:5:""title"";s:0:"""";s:4:""hits"";i:300;}",BDR03646,"a:3:{s:12:""originalname"";s:13:""bdr_03646.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",INSTITUT NATIONAL DE RECHERCHE AGRONOMIQUE (INRA),,,"1536, BIB08705, BIB08705","1, 1, 1, 1, 1",,37,,,"5566:14, 5565:14, 5567:14, 5564:14, 5568:13",,,,,,,,,,,,,,,,,,,,,,"1, 1, 1, 1",6627,,64,6627,6627,6627,,,
,,,,,,,Connaissance de la personne âgée,426,2020-07-02 08:51:23,390,2010-11-24 00:00:00,,,"Anatomie, physiologie, pathologie, psychologie",2010-11-24 00:00:00,Revigny-sur-Ornain : Doc éditions,"K 06 00 06/015, K.06.00.AGU, K.06.00.AGU",2006,,K.06.00,,,BDR04063,"a:3:{s:12:""originalname"";s:13:""bdr_04063.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","ASSIA K, CHOQUE J, MARTIN JP",,,"BIB08083, BIB08083","1, 1, 1",,51,,,"5565:14, 5567:14, 5568:14",,,,,,,,,,,,,,,,,,,,,,"1, 1",6912,978-2-91646-500-6,146,6912,6912,6912,,,
,,,,,,,Nutrition de la personne âgée,0,2009-10-21 00:00:00,390,2009-10-21 00:00:00,,,3éme édition,2009-10-21 00:00:00,Issy lès Moulineaux : Elsevier Masson,"K.06.01. FER, K.06.01. FER",2007,5,,,,,"a:4:{s:12:""originalname"";s:12:""os_04899.png"";s:4:""desc"";s:0:"""";s:12:""existingname"";s:0:"""";s:6:""remove"";b:0;}","FERRY M, ALIX E, BROCKER P",1,,"SIL_4317, BIB05527, BIB05527","1, 1, 1",,51,,,"1520:13, 5568:14, 5569:14",,,,,,,,,,,,,,,,,,,,,,"1, 1, 1",4317,978-2-294-06236-1,303,4317,4317,4317,,,
,,,,,,,Rythmes de l'enfant,426,2020-07-01 11:37:18,390,2007-02-06 00:00:00,,,De l'horloge biologique aux rythmes scolaires,2007-02-06 00:00:00,Paris : Institut national de la santé et de la recherche médicale,"K 01 07 INS, K.01.07.CHA",2001,,K 01 07 INS,,,BDR02122,"a:3:{s:12:""originalname"";s:13:""bdr_02122.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","CHALLAMEL MJ, CLARISSE R, LAUMON B",1,,"1200, BIB00411","1, 1",,51,,,"5566:14, 5564:14",,,,,,,,,,,,,,,,,,,,,,1,6162,2-85598-787-3,123,6162,6162,6162,,,
