﻿text,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,tags,ff_en_vedette,field22,field15,field23,field24,field26,field29,field30,field31,field33,field35,field37,field38,field99,field20,field41,field42,field43,field44,field45,field16,field36,field46,div-un-avis,field83,field84,field89,field94,field91,field96,field90,field95,field92,field97,field93,field87,div-close,field47,div-une-action,field85,field86,field88,div-une-action-close,field51,field21,field32,field27,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,Le logement : entre espaces et cultures,425,2023-04-06 14:56:03,426,2023-03-28 10:03:54,,1,Une animation sur les dimensions culturelles du logement,2023-03-28 09:55:01,Bruxelles : Denis Mannaerts,,2021,,,,"a:3:{s:4:""link"";s:120:""https://www.cultures-sante.be/nos-outils/outils-education-permanente/item/627-le-logement-entre-espaces-et-cultures.html"";s:5:""title"";s:0:"""";s:4:""hits"";i:144;}",,"a:3:{s:12:""originalname"";s:38:""738d4cfca208fd24c93e01c555c7f6b6_l.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CULTURES&SANTE,0,,,"1, 1, 1","<p>Un carnet pédagogique ; 10 cartes ""parole"" ; 8 cartes ""émotion"" ; 11 photos de logement ; 4 photos de cuisine</p>",58,73,,"1519:13, 5564:13, 5566:13",,,,0,,0,,0,,0,,0,,,,,,,,,,"1, 1, 1",15643,,,15643,15643,15643,,,
,,,,,,,Intersectionnalité : Parlons-en,426,2022-11-24 13:13:59,427,2022-11-23 10:22:11,,0,,2022-11-23 09:41:25,Antigonish : Centre de collaboration nationale des déterminants de la santé,,2022,,,,"a:3:{s:4:""link"";s:63:""https://nccdh.ca/fr/resources/entry/lets-talk-intersectionality"";s:5:""title"";s:0:"""";s:4:""hits"";i:99;}",,"a:3:{s:12:""originalname"";s:47:""lets_talk_intersectionality_fr_1_266_349_80.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","YANFUL B, MUZUMDAR P",0,,,,,51,,,,,,,,,,,,,,,,,,,,,,,,,,15384,978-1-989241-83-7,15,15384,15384,15384,,,
,,,,,,,Photolangage® Interculturalité et Santé,428,2023-02-09 14:24:07,425,2022-06-02 13:27:01,,1,A la croisée de la culture et de la santé,2022-06-02 13:26:28,Lyon : Chronique sociale,40/463,2021,,,,,,"a:3:{s:12:""originalname"";s:42:""photolangage-interculturalite-et-sante.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BELISLE C, HEBREARD L",0,,,"1, 1, 1, 1, 1, 1",<p>1 livret pédagogique de 71 p ; 48 photographies couleur</p>,58,"72, 73, 104, 82",,"5569:13, 5568:13, 1519:13, 5566:13, 1520:13, 5565:13",,,,0,,0,,0,,0,,0,,,,,,,,,,"1, 1, 1, 1, 1, 1",15049,978-2-36717-779-3,,15049,15049,15049,,,
,,,,,,,Salut'anim,425,2022-01-19 11:10:45,425,2020-10-09 09:42:42,,1,Une animation sur les salutations,2020-10-13 12:39:39,Bruxelles : Cultures&Santé,K 07 03 CUL,2019,,,,"a:3:{s:4:""link"";s:127:""https://www.cultures-sante.be/nos-outils/outils-education-permanente/item/532-salut-anim-une-animation-sur-les-salutations.html"";s:5:""title"";s:0:"""";s:4:""hits"";i:434;}",,"a:3:{s:12:""originalname"";s:16:""sans-titre39.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CULTURES&SANTE,,,,"1, 1, 1, 1, 1","<p>1 guide d'animation ; 1 recueil de témoignages ""Paroles sur les salutations"" ; 1 recueil d'animation ""Salut'Action"" ; 1 visuel ""Paluch'Anim""</p>",55,"73, 79, 81, 82",,"5564:13, 1519:13, 5566:13, 5565:13, 1534:13",,,,0,,0,,0,,0,,0,,,,,,,,,,"1, 1, 1, 1, 1",13924,,,13924,13924,13924,"358, 359",,
,,,,,,,L'alimentation c'est aussi...,425,2022-01-19 11:14:17,390,2015-08-25 00:00:00,,,,2019-06-13 15:04:11,Bruxelles : Cultures&Santé,"Q 08 01 ABS, 40/367, Q.02.00.MAN, Q.02.00.MAN",2014,,,,"a:3:{s:4:""link"";s:90:""https://www.cultures-sante.be/nos-outils/outils-promotion-sante/item/44-lalimentation.html"";s:5:""title"";s:0:"""";s:4:""hits"";i:391;}",BDR12557,"a:3:{s:12:""originalname"";s:38:""8fe3e0f34d3083cba6fe73d62a783d7f_l.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CULTURES&SANTE,,,"SIL_5026, BOP06613, BOP06613","2, 1, 1, 1, 1","<p><span class=""oi_dt_caracteristiques_techniques"" style=""font-size: 10pt; font-family: arial, helvetica, sans-serif;"">1 guide d'animation 37 p. ; 1 imagier de 37 images ; 5 quartiers ; 1 affiche en coul.</span></p>",55,"81, 82, 84",,"5566:14, 5565:14, 1519:13, 5568:14, 5564:14",,,,,,,,,,,,,,,,,,,,,,"2, 1, 1, 1, 1",10207,,,10207,10207,10207,359,,
,,,,,,,Les soignants face aux migrants : représentations et pratiques cliniques,397,2019-10-01 13:28:51,390,2013-09-26 00:00:00,,,,2019-06-13 07:33:51,Paris : Migrations Santé,K 07 02 ELM,2013,,K 07 02 ELM,,,BDR11273,"a:3:{s:12:""originalname"";s:18:""migrsantrepr--.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","COGNET M, KESSAR Z, KOTOBI L",1,0335-7198,1934,1,,33,,,5566:14,,,,,,,,,,,,,,,,,,,,,,,7771,,176,7771,7771,7771,,,
,,,,,,,Regards sur la sexualité des jeunes,427,2020-07-06 09:45:30,390,2013-08-07 00:00:00,,,,2019-06-13 07:03:51,Paris : Fédération nationale des écoles des parents et des éducateurs,K 02 03 TOC,2013,,K 02 03 TOC,,,BDR10791,"a:3:{s:12:""originalname"";s:21:""regardssexualit--.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BECK F, BOZON M, CLAIR I",1,0424-2238,,"1, 1",,40,,,"5566:14, 5565:14",,,,,,,,,,,,,,,,,,,,,,1,7704,,pp. 4-58,7704,7704,7704,,,
,,,,,,,"Eduquer à la confiance en soi, en l'autre, aux autres",423,2020-11-12 14:27:57,390,2019-01-01 00:00:00,,,"A l'école, en famille et dans tout lieu de vie sociale",2019-01-01 00:00:00,Lyon : Chronique sociale,B.04.01.GOB,1999,"Tabl., ill., bib.",B.04.01.GOB,,,BIB04248,"a:3:{s:12:""originalname"";s:23:""2020-11-12_14.27.50.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","GOBRY D, BUZYN E",0,,BIB04248,1,,51,,,5568:14,,,,,,,,,,,,,,,,,,,,,,1,11901,,224 p.,11901,11901,11901,,,
,,,,,,,Femmes & addictions,425,2021-04-23 11:55:50,390,2019-01-01 00:00:00,,,Accompagnement en CSAPA et CAARUD,2019-01-01 00:00:00,Paris : Fédération Addiction,"R.03.00.BET, R.03.00.BET, R 03 05 FED, R 03 05 16/98, R.00.06.BET",2016,"Définitions, sigles",R.03.00.BET,,"a:3:{s:4:""link"";s:84:""http://www.federationaddiction.fr/app/uploads/2016/06/guide_femmes_versionweb_v2.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:289;}",BIB18257,"a:3:{s:12:""originalname"";s:16:""guide_femmes.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",BETTENDORFF C,0,,"BIB18257, BIB18257, 2676, 1698, BIB12970","1, 1, 1, 1, 1, 1",,51,,,"5564:14, 5569:14, 5566:14, 5565:14, 5568:13",,,,,,,,,,,,,,,,,,,,,,"1, 1, 1, 1, 1",11433,,100 p.,11433,11433,11433,,,
,,,,,,,Alim'anim - Une animation sur les dimensions culturelles de l'alimentation,426,2021-06-03 12:20:48,390,2016-07-13 00:00:00,,,,2016-07-13 00:00:00,Bruxelles : Cultures&Santé,"Q 08 01 CUL, 50/097",,5,,,"a:3:{s:4:""link"";s:172:""http://www.cultures-sante.be/nos-outils/123-nos-outils/outils-ep/2014-education-permanente/463-alim-anim-une-animation-sur-les-dimensions-culturelles-de-l-alimentation.html"";s:5:""title"";s:0:"""";s:4:""hits"";i:276;}",2,"a:3:{s:12:""originalname"";s:13:""bdr_11774.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CULTURES&SANTE,,,"SIL_5061, 2062","1, 1, 1, 1",,51,"73, 77, 82",,"1519:13, 1520:13, 5566:14, 5565:14",,,,,,,,,,,,,,,,,,,,,,"1, 1, 1",5061,,,5061,5061,5061,,,
