﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Avoir 18 ans en prison,425,2024-01-26 09:57:07,427,2024-01-19 14:32:41,1,2024-01-19 14:04:14,16026,Devenir jeune adulte derrière les barreaux,,Paris : Institut national de la jeunesse et de l'éducation populaire,,Injep Notes & rapports,2023,173 p.,,37,,,,,"a:3:{s:4:""link"";s:145:""https://injep.fr/publication/avoir-18-ans-en-prison/?utm_source=brevo&utm_campaign=Lettre%20dactualits%20documentaires%20n%20284&utm_medium=email"";s:5:""title"";s:0:"""";s:4:""hits"";i:58;}",,"a:3:{s:12:""originalname"";s:32:""rapport-2023-14-couv-320x452.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","AMSELLEM MAINGUY Y, LACROIX I",0,,,,,,,,2727-6465,16026,16026,16026,,,
,,,,,,,,Expériences du passage à la majorité des jeunes incarcérés,426,2023-05-25 14:13:15,427,2023-05-25 13:52:33,1,2023-05-25 13:32:15,15704,Avoir 18 ans en prison,Analyses & Synthèses,Paris : Institut national de la jeunesse et de l'éducation populaire,,Etudes et recherches,2023,4 p.,,40,,,,,"a:3:{s:4:""link"";s:88:""https://injep.fr/publication/experiences-du-passage-a-la-majorite-des-jeunes-incarceres/"";s:5:""title"";s:0:"""";s:4:""hits"";i:123;}",,"a:3:{s:12:""originalname"";s:14:""ias68-couv.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","AMSELLEM MAINGUY Y, LACROIX I",0,,,,(68),,,,2555-1116,15704,15704,15704,,,
,,,,,,,,La santé mentale en population carcérale sortante : une étude nationale,423,2023-03-09 15:07:56,427,2023-03-03 09:27:12,1,2023-03-09 15:04:54,15596,,,Saint-André-lez-Lille : Fédération régionale de recherche en psychiatrie et santé mentale Hauts-de-France,,,2023,77,,37,,,,,"a:3:{s:4:""link"";s:39:""https://www.f2rsmpsy.fr/fichs/30823.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:170;}",,"a:3:{s:12:""originalname"";s:47:""screenshot 2023-03-03 at 10-15-11 30823.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","FOVET T, LANCELEVEE C, WHATELET M, EL QAOUBII O, THOMAS P",0,,,,,,,,,15596,15596,15596,,,
,,,,,,,,Enquête sur la santé des patients incarcérés à l’entrée en détention en Grand Est,423,2023-02-13 10:12:50,427,2023-02-10 11:32:55,0,2023-02-10 11:17:50,15548,,,Strasbourg : Observatoire régional de la santé Grand Est,,,2021,98 p.,,37,,,,,"a:3:{s:4:""link"";s:67:""https://ors-ge.org/actualites/rapport-sante-des-patients-incarceres"";s:5:""title"";s:0:"""";s:4:""hits"";i:101;}",,"a:3:{s:12:""originalname"";s:209:""screenshot 2023-02-10 at 12-20-52 enquete sur la sante des patients incarceres a l---entree en detention en grand est - enquete sur la sante des patients incarceres a l-entree en detention en grand est.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BOIME S, ASSANI C, BONNEFOY M, GARDEUR E",0,,,"5567:13, 5564:13",,,"1, 1","1, 1",,15548,15548,15548,,,
,,,,,,,,La santé incarcérée,426,2022-07-20 13:38:36,427,2022-07-19 15:11:24,1,2022-07-19 14:22:27,15195,Enquête sur l’accès aux soins spécialisés en prison,,Paris : OIP-SF,,,2022,77,,51,,,,,"a:3:{s:4:""link"";s:84:""https://oip.org/wp-content/uploads/2022/07/oip-rapport-soinsspe-07-2022-planches.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:213;}",,"a:3:{s:12:""originalname"";s:79:""screenshot 2022-07-19 at 17-01-35 oip-rapport-soinsspe-07-2022-planches pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",OBSERVATOIRE INTERNATIONAL DES PRISONS (OIP)-SECTION FRANCAISE,0,,,,,,,,,15195,15195,15195,,,
,,,,,,,,COVID-19 et pratiques professionnelles dans les milieux institutionnels fermés,426,2022-07-07 12:07:17,425,2022-07-06 12:31:53,0,2022-07-06 11:40:31,15145,,Santé publique,Laxou : Société française de santé publique,,,2021,,pp. 979-989,45,,,,,,,"a:3:{s:12:""originalname"";s:20:""spub_216_l204-12.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DUMAIS MICHAUD AA, LEMIEUX AJ, DUFOUR M, PLANTE L, CROCKER AG",0,,,"5569:13, 5568:13, 1519:13, 5566:13, 5565:13, 5564:13, 5567:13, 1520:13",33(6),,"1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1",0995-3914,15145,15145,15145,,,
,,,,,,,,Programme expérimental milieu carcéral Nantes. Focus sur les ateliers collectifs,426,2021-05-28 09:02:33,424,2021-05-26 09:09:26,0,2021-05-26 09:01:19,14353,Médecins du Monde (2015-2017). Rapport final,,Rennes : Presses de l'école des hautes études en santé publique,,,2018,73,,37,,,,,"a:3:{s:4:""link"";s:88:""https://fondation-medecinsdumonde.org/wp-content/uploads/2018/09/MDMrapportfinal-ELG.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:267;}",,"a:3:{s:12:""originalname"";s:23:""2021-05-26_09.09.18.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",LEGRAND E,0,,,5564:13,,,1,1,,14353,14353,14353,,,
,,,,,,,,La recherche interventionnelle en santé des populations pour lutter contre les inégalités sociales et territoriales de santé,426,2021-11-29 15:31:36,424,2021-05-04 06:28:24,0,2021-05-04 06:26:36,14308,,Global Health Promotion,Thousand Oaks : Sage journals,,,2021,,,40,,,,,"a:3:{s:4:""link"";s:48:""https://journals.sagepub.com/toc/pedb/28/1_suppl"";s:5:""title"";s:0:"""";s:4:""hits"";i:377;}",,"a:3:{s:12:""originalname"";s:20:""pedb_28_1s.cover.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","CERVENKA I, MANONCOURT E, TERRAL P, FOUCAUD J",0,,,5564:13,28(Supp.1),,1,1,1757-9759,14308,14308,14308,,,
,,,,,,,,Atlas de la santé mentale en France,426,2021-01-08 13:22:36,425,2020-12-23 10:00:27,0,2020-12-23 09:15:39,14047,,,Paris : Institut de recherche et documentation en économie de la santé,,,2020,156,,51,,,,978-2-87812-522-1,"a:3:{s:4:""link"";s:88:""https://www.irdes.fr/recherche/2020/ouvrage-007-atlas-de-la-sante-mentale-en-france.html"";s:5:""title"";s:0:"""";s:4:""hits"";i:331;}",,"a:3:{s:12:""originalname"";s:15:""ouvrage-007.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","COLDEFY M, GANDRE C",,,,1519:13,,,1,1,,14047,14047,14047,,,
,,,,,,,,Aborder la question du vécu du confinement avec des personnes incarcérées,426,2020-10-01 14:23:01,427,2020-09-24 16:25:19,1,2020-09-25 11:36:52,13882,,,Rennes : Instance régionale d'éducation et de promotion de la santé Bretagne,,,2020,,,51,,,,,"a:3:{s:4:""link"";s:46:""https://irepsbretagne.fr/spip.php?production89"";s:5:""title"";s:0:"""";s:4:""hits"";i:386;}",,"a:3:{s:12:""originalname"";s:24:""productionon89-b1018.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",INSTANCE REGIONALE D'EDUCATION ET DE PROMOTION DE LA SANTE BRETAGNE (IREPS BRETAGNE),,,,,,,,,,13882,13882,13882,,,
