﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Modes de garde et d’accueil des jeunes enfants handicapés : les parents en première ligne,425,2024-01-12 13:10:10,427,2024-01-11 13:47:39,0,2024-01-11 13:24:44,16007,,Etudes et Résultats,"Paris : Direction de la recherche, des études, de l'évaluation et des statistiques",,,2023,8 p.,,40,,,,,"a:3:{s:4:""link"";s:228:""https://drees.solidarites-sante.gouv.fr/publications-communique-de-presse/etudes-et-resultats/modes-de-garde-et-daccueil-des-jeunes-enfants?utm_source=brevo&utm_campaign=Lettre%20dactualits%20documentaires%20283&utm_medium=email"";s:5:""title"";s:0:"""";s:4:""hits"";i:29;}",,"a:3:{s:12:""originalname"";s:48:""screenshot 2024-01-11 at 14-39-51 er1286.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BLAVET T, CAENEN Y, GUEDJ H, ROY D",0,,,,(1286),,,,1146-9129,16007,16007,16007,,,
,,,,,,,,Quels sont les besoins des familles en situation de pauvreté en matière d’accueil du jeune enfant et d’aide à la parentalité ?,426,2023-06-22 13:15:17,427,2023-06-21 15:21:32,1,2023-06-21 15:06:02,15742,,,Paris : France Stratégie,,,2023,118 p.,,37,,,,,"a:3:{s:4:""link"";s:227:""https://www.strategie.gouv.fr/publications/besoins-familles-situation-de-pauvrete-matiere-daccueil-jeune-enfant-daide-parentalite?utm_source=sendinblue&utm_campaign=Lettre%20dactualits%20documentaires%20n%20271&utm_medium=email"";s:5:""title"";s:0:"""";s:4:""hits"";i:134;}",,"a:3:{s:12:""originalname"";s:71:""screenshot 2023-06-21 at 17-14-03 rapport_final_27042023_credoc.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","CENTRE DE RECHERCHE POUR L'ETUDE ET L'OBSERVATION DES CONDITIONS DE VIE (CREDOC), MOISSET P",0,,,,,,,,,15742,15742,15742,,,
,,,,,,,,Comité d’évaluation de la stratégie nationale de prévention et de lutte contre la pauvreté,424,2023-01-31 08:35:02,424,2023-01-25 14:36:55,0,2023-01-27 10:07:52,15493,Les 35 mesures. Suivi et évaluation 2022,,Paris : France Stratégie,,,2022,235,,37,,,,,"a:3:{s:4:""link"";s:118:""https://www.strategie.gouv.fr/sites/strategie.gouv.fr/files/atoms/files/fs-2022-rapport-pauvrete-35mesures-juillet.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:131;}",,"a:3:{s:12:""originalname"";s:39:""capture d---ecran 2023-01-25 152332.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","SCHWEITZER L, DE MONTAIGNAC M",,,,,,,,,,15493,15493,15493,,,
,,,,,,,,Réduction des inégalités sociales de santé,425,2023-02-07 13:56:08,427,2022-12-16 15:12:36,0,2022-12-16 10:07:09,15431,Les villes agissent dès l'enfance. Eléments de préconisation,,Rennes : Réseau français des Villes-Santé de l'Organisation mondiale de la santé,,,2018,70,,51,,,,978-2-9567012-0-0,"a:3:{s:4:""link"";s:95:""http://www.villes-sante.com/wp-content/uploads/2018-Ouvrage-ISS-Petite-Enfance-VF-Haute-Def.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:112;}",,"a:3:{s:12:""originalname"";s:86:""screenshot 2022-12-16 at 15-45-31 2018-ouvrage-iss-petite-enfance-vf-haute-def pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BOUSSIN G, JUSTAL S, MENARD Y",1,,,,,,,,,15431,15431,15431,,,362
,,,,,,,,"Renforcer le modèle français de conciliation entre vie des enfants, vie des parents et vie des entreprises",426,2021-10-14 12:38:48,427,2021-10-11 11:50:40,1,2021-10-11 11:07:52,14561,"Rapport remis à la ministre du Travail, de l'Emploi et de l'Insertion, au ministre des Solidarités et de la Santé, à la ministre de la Transformation et de la Fonction publiques, au secrétaire d'Etat chargé de l'Enfance et des Familles",,Paris : Gouvernement français,,,2021,68 p.,,37,,,,,"a:3:{s:4:""link"";s:151:""https://solidarites-sante.gouv.fr/actualites/actualites-du-ministere/article/renforcer-le-modele-francais-de-conciliation-entre-vie-des-enfants-vie-des"";s:5:""title"";s:0:"""";s:4:""hits"";i:254;}",,"a:3:{s:12:""originalname"";s:38:""couverture_rapport_damon-heydemann.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DAMON J, HEYDEMANN C",0,,,,,,,,,14561,14561,14561,,,
,,,,,,,,"Devenir parent, un défi",426,2021-09-07 11:49:15,429,2021-05-19 12:36:30,0,2021-05-21 11:52:13,14341,,L'école des parents,Paris : Fédération nationale des écoles des parents et des éducateurs,B 01 01B KAM,,2021,,pp. 26-64,40,,B 01 01B KAM,,,,,"a:3:{s:12:""originalname"";s:17:""epar_639_l204.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","KAMMERER B, DELACROIX C, DESSALE K",1,,,5566:13,(639),,1,1,0424-2238,14341,14341,14341,,,
,,,,,,,,L'agressivité du jeune enfant,390,2019-06-13 15:01:29,390,2011-10-25 00:00:00,,2019-06-13 15:01:29,9896,,,Draguignan : Anthéa,"K 01 04 ANT, 80/109",,2010,,,60,,K 01 04 ANT,,,,BDR09240,"a:3:{s:12:""existingname"";s:0:"""";s:12:""originalname"";s:13:""bdr_09240.jpg"";s:4:""desc"";s:0:"""";}","ANTHEA, LACROIX D, HURTIG MH",1,,,"5566:14, 5565:14",,,"1, 1",0,,9896,9896,9896,,,
,,,,,,,,L'autorité,390,2019-06-13 15:01:29,390,2011-10-25 00:00:00,,2019-06-13 15:01:29,9898,,,Draguignan : Anthéa,"K 01 04 ANT, 80/096",,2010,,,60,,K 01 04 ANT,,,,BDR09242,"a:3:{s:12:""existingname"";s:0:"""";s:12:""originalname"";s:13:""bdr_09242.jpg"";s:4:""desc"";s:0:"""";}","ANTHEA, LACROIX D, DECORMIS CA",1,,,"5566:14, 5565:14",,,"1, 1",0,,9898,9898,9898,,,
,,,,,,,,"L'enfant, son corps et l'autre",390,2019-06-13 15:01:29,390,2011-10-25 00:00:00,,2019-06-13 15:01:29,9897,,,Draguignan : Anthéa,"K 01 04 ANT, 80/100",,2010,,,60,,K 01 04 ANT,,,,BDR09241,"a:3:{s:12:""existingname"";s:0:"""";s:12:""originalname"";s:13:""bdr_09241.jpg"";s:4:""desc"";s:0:"""";}","ANTHEA, LUCAS A, LACROIX D",1,,,"5566:14, 5565:14",,,"1, 1",1,,9897,9897,9897,,,
,,,,,,,,L'éducation positive en questions,426,2023-01-23 09:17:48,390,2017-02-16 00:00:00,,2019-06-13 07:55:30,8446,,L'école des parents,Paris : Fédération nationale des écoles des parents et des éducateurs,B 01 01B GUE,,2017,pp. 31-57,,40,,,,,,BDR13116,"a:3:{s:12:""originalname"";s:17:""--ducpositive.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","GUEGUEN C, CHAMBRY J, SABATE B",1,,,5566:14,(622),,1,1,0424-2238,8446,8446,8446,,,
