﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Interventions environnementales favorables à l’adoption de saines habitudes alimentaires chez les personnes de 50 ans et plus vivant dans la communauté,426,2023-12-21 13:46:54,427,2023-12-20 16:48:16,1,2023-12-20 16:19:18,15993,,,Québec : Institut national de santé publique du Québec,,État des connaissances,2023,41 p.,,51,,,,978-2-550-96328-8,"a:3:{s:4:""link"";s:41:""https://www.inspq.qc.ca/publications/3421"";s:5:""title"";s:0:"""";s:4:""hits"";i:38;}",,"a:3:{s:12:""originalname"";s:10:""3421-1.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",MALTAIS M,0,,,,,,,,,15993,15993,15993,,,
,,,,,,,,Une alimentation plus durable en 10 questions,426,2023-12-08 10:22:15,427,2023-12-07 15:40:40,0,2023-12-07 15:17:37,15971,Faire évoluer notre assiette pour préserver l'environnement,,Angers : Ademe,,,2023,23 p.,,51,,,,,"a:3:{s:4:""link"";s:116:""https://librairie.ademe.fr/consommer-autrement/5819-une-alimentation-plus-durable-en-10-questions-9791029720581.html"";s:5:""title"";s:0:"""";s:4:""hits"";i:50;}",,"a:3:{s:12:""originalname"";s:49:""une-alimentation-plus-durable-en-10-questions.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",ADEME,0,,,,,,,,,15971,15971,15971,,,
,,,,,,,,"En forte hausse, la précarité alimentaire s'ajoute à d'autres fragilités",423,2023-06-14 12:20:53,427,2023-06-09 09:30:57,1,2023-06-09 09:19:24,15728,,Consommation & modes de vie,Paris : Centre de recherche pour l'étude et l'observation des conditions de vie,,,2023,4 p.,,40,,,,,"a:3:{s:4:""link"";s:104:""https://www.credoc.fr/publications/en-forte-hausse-la-precarite-alimentaire-sajoute-a-dautres-fragilites"";s:5:""title"";s:0:"""";s:4:""hits"";i:120;}",,"a:3:{s:12:""originalname"";s:48:""screenshot 2023-06-09 at 11-22-17 cmv329.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BLEHAUT M, GRESSIER M",0,,,,(329),,,,0295-9976,15728,15728,15728,,,
,,,,,,,,Baromètre Cancer 2021,423,2023-02-10 12:22:07,424,2023-02-08 09:57:09,0,2023-02-08 09:51:18,15529,Attitudes et comportements  des Français face au cancer,,Paris : Institut national du cancer,,,2023,304,,37,,,,978-2-37219-967-4,"a:3:{s:4:""link"";s:116:""https://www.e-cancer.fr/Expertises-et-publications/Catalogue-des-publications/Barometre-cancer-2021-Rapport-planches"";s:5:""title"";s:0:"""";s:4:""hits"";i:104;}",,"a:3:{s:12:""originalname"";s:69:""barometre-cancer-2021-rapport-planches_large_vignette_publication.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","FAURY S, CERVENKA I, LAMORE K",1,,,,,,,,2104-953X,15529,15529,15529,,,
,,,,,,,,"Crise énergétique : une sobriété surtout contrainte, difficilement pérenne",425,2022-12-16 09:53:48,427,2022-12-09 11:06:19,1,2022-12-09 10:32:55,15427,,,Paris : Centre de recherche pour l'étude et l'observation des conditions de vie,,Les cahiers de recherche,2022,14,,51,,,,,"a:3:{s:4:""link"";s:106:""https://www.credoc.fr/publications/crise-energetique-une-sobriete-surtout-contrainte-difficilement-perenne"";s:5:""title"";s:0:"""";s:4:""hits"";i:132;}",,"a:3:{s:12:""originalname"";s:54:""screenshot 2022-12-09 at 11-52-07 sou2022-4850 pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CAISSE DES DEPOTS,0,,,,,,,,,15427,15427,15427,,,
,,,,,,,,"Une alimentation durable, accessible à tous ? Défis et pistes",426,2022-12-13 15:31:18,428,2022-12-08 11:48:50,1,2022-12-08 11:30:41,15426,,Education Santé,Bruxelles : Infor santé - mutualités chrétiennes,,,2022,23,,40,,,,,"a:3:{s:4:""link"";s:37:""https://educationsante.be/numero/394/"";s:5:""title"";s:0:"""";s:4:""hits"";i:130;}",,"a:3:{s:12:""originalname"";s:15:""capture66-7.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","WALSER M, PEUCH J, CUISINES DE QUARTIER, VANDERVEKEN J, DE BECKER C, LUONG J",0,,,"5566:13, 5565:13, 1519:13",(394),,"1, 1, 1","1, 1, 1",0776-­2623,15426,15426,15426,,,
,,,,,,,,Conception des nouvelles recommandations concernant la diversification alimentaire des enfants jusqu’à 3 ans,426,2022-10-27 09:34:23,427,2022-10-21 14:09:58,1,2022-10-21 13:57:17,15329,Méthodes et repères,,Saint-Maurice : Santé publique France,,,2022,31,,37,,,,979-10-289-0790-7,"a:3:{s:4:""link"";s:227:""https://www.santepubliquefrance.fr/determinants-de-sante/nutrition-et-activite-physique/documents/rapport-synthese/conception-des-nouvelles-recommandations-concernant-la-diversification-alimentaire-des-enfants-de-moins-de-3-ans"";s:5:""title"";s:0:"""";s:4:""hits"";i:184;}",,"a:3:{s:12:""originalname"";s:43:""8ea49e097a76-558463_spf00004005-cadichd.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DELAMAIRE C, NOIROT L",0,,,,,,,,2647-4816,15329,15329,15329,,,
,,,,,,,,"Alimentation, Villes et Santé",426,2022-06-09 14:36:00,427,2022-06-07 15:06:14,1,2022-06-07 14:46:04,15053,,Le point Villes-Santé sur...,Rennes : Réseau français des Villes-Santé de l'OMS,,,2022,4,,40,,,,,"a:3:{s:4:""link"";s:87:""https://www.villes-sante.com/wp-content/uploads/PVS-alimentation-villes-et-sante-VF.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:229;}",,"a:3:{s:12:""originalname"";s:77:""screenshot 2022-06-07 at 16-49-21 pvs-alimentation-villes-et-sante-vf pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",RESEAU FRANCAIS DES VILLES-SANTE DE L'ORGANISATION MONDIALE DE LA SANTE (RFVS-OMS),0,,,,(23),,,,,15053,15053,15053,,,
,,,,,,,,L’alimentation à la croisée des champs de l’action publique et de la vie associative,427,2022-05-13 15:28:13,427,2022-05-13 15:26:44,1,2022-05-13 15:12:19,15001,,Les cahiers de l'action,Paris : Institut national de la jeunesse et de l'éducation populaire,,,2022,88,,40,,,,978-2-11-162721-5,"a:3:{s:4:""link"";s:111:""https://injep.fr/publication/lalimentation-a-la-croisee-des-champs-de-laction-publique-et-de-la-vie-associative"";s:5:""title"";s:0:"""";s:4:""hits"";i:184;}",,"a:3:{s:12:""originalname"";s:21:""ca58-couv-320x452.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","VICARD A, PARISSE J, PORTE E",1,,,,(58),,,,1772-2101,15001,15001,15001,,,
,,,,,,,,"Le Nutri-Score, un étiquetage nutritionnel s’appuyant sur des bases scientifiques solides",0,2021-09-17 13:46:49,427,2021-09-17 13:46:49,0,2021-09-17 13:27:04,14509,,Questions de santé publique,Les Ulis : EDP Sciences,,,2021,8 p.,,40,,,,,"a:3:{s:4:""link"";s:67:""https://iresp.net/wp-content/uploads/2021/09/Web_QSP42_IReSP_VF.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:262;}",,"a:3:{s:12:""originalname"";s:65:""screenshot-2021-09-17-at-15-31-53-a4---web_qsp42_iresp_vf-pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","JULIA C, TOUVIER M, GALAN P, HERCBERG S",0,,,5564:13,(42),,1,1,1967-5615,14509,14509,14509,,,
