﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Interruptions volontaires de grossesse : la baisse des taux de recours se poursuit chez les plus jeunes en 2021,426,2022-11-23 10:37:42,427,2022-11-21 14:48:39,0,2022-11-21 14:32:31,15380,,Etudes et Résultats,"Paris : Direction de la recherche, des études, de l'évaluation et des statistiques",,,2022,7,,40,,,,,"a:3:{s:4:""link"";s:135:""https://drees.solidarites-sante.gouv.fr/publications-communique-de-presse/etudes-et-resultats/interruptions-volontaires-de-grossesse-la"";s:5:""title"";s:0:"""";s:4:""hits"";i:97;}",,"a:3:{s:12:""originalname"";s:50:""screenshot 2022-11-21 at 15-40-21 er1241_1 pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","VILLAIN A, FRESSON J, REY S",0,,,,(1241),,,,1146-9129,15380,15380,15380,,,
,,,,,,,,Assurer l’accès aux droits sexuels et reproductifs en temps de crise sanitaire : le Planning familial en mouvement,426,2022-07-20 12:27:54,425,2022-07-18 12:39:25,0,2022-07-18 12:30:33,15185,,Santé publique,Laxou : Société française de santé publique,,,2021,,pp. 1033-1037,45,,,,,,,"a:3:{s:12:""originalname"";s:20:""spub_216_l204-16.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","POREE L, MALFRAY C",0,,,"5569:13, 5566:13, 5565:13, 5568:13, 1519:13, 5564:13, 5567:13, 1520:13",33(6),,"1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1",0995-3914,15185,15185,15185,,,
,,,,,,,,"Ethique, prévention et promotion de la santé",426,2023-01-06 10:41:24,427,2020-11-17 16:59:17,1,2020-11-17 16:07:09,13982,,La Santé en action,Saint-Maurice : Santé publique France,I 00 BUN,,2020,pp. 3-48,,40,,I 00 BUN,,,"a:3:{s:4:""link"";s:123:""https://www.santepubliquefrance.fr/docs/la-sante-en-action-septembre-2020-n-453-ethique-prevention-et-promotion-de-la-sante"";s:5:""title"";s:0:"""";s:4:""hits"";i:420;}",,"a:3:{s:12:""originalname"";s:30:""348696_spf00002516-cadichd.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BUNGENER M, LOMBRAIL P, MINO JC, VISO AC, LEGOND S",,,,"5569:13, 5568:13, 5566:13, 5567:13, 1519:13, 1534:13, 5564:13, 5565:13, 1520:13",(453),,"1, 1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1, 1",2270‑3624,13982,13982,13982,,,
,,,,,,,,O'Rhune,428,2022-05-03 13:25:17,390,2016-03-17 00:00:00,,2019-06-13 15:04:43,10259,,,Mantes-la-Jolie : Ipt,"K 02 00 ASS, K.02.00.ORH, K.02.00.ORH, K.02.00.ORH, K.02.00.ORH, 40/436",,2013,,,57,,,,,,BDR12785,"a:3:{s:12:""originalname"";s:13:""bdr_12785.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",INFORMATION PREVENTION TOXICOMANIE (IPT),,,,"5566:14, 5567:14, 5568:14, 5564:14, 5569:14, 1519:13, 1534:13, 5565:13",,"BOP06251, BOP06251, BOP06251, BOP06251","1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1",,10259,10259,10259,,,
,,,,,,,,Juno,429,2019-07-19 08:23:59,390,2011-09-21 00:00:00,,2019-06-13 15:01:06,9852,,,Paris : Twentieth Century Fox,"K 02 03 REI, 80/097",,2007,,,60,,K 02 03 REI,,,,BDR09182,"a:3:{s:12:""originalname"";s:13:""bdr_09182.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",REITMAN J,,,,"5566:14, 5565:14",,,"1, 1",1,,9852,9852,9852,,,
,,,,,,,,Histoire d'un choix,429,2019-07-19 08:37:41,390,2010-12-01 00:00:00,,2019-06-13 15:00:08,9671,,,Paris : Pour mémoire,"K 02 10 PLA, 80/081, K.02.10.MOU",,2009,,,60,,K 02 10 PLA,,,,BDR03560,"a:3:{s:12:""originalname"";s:13:""bdr_03560.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","GRAND MOURCET S, CONSEIL REGIONAL ILE-DE-FRANCE, MOUVEMENT FRANCAIS POUR LE PLANNING FAMILIAL (MFPF)",,,,"5566:14, 5565:14, 5568:14",,BOP05769,"1, 1, 1","1, 1",,9671,9671,9671,,,
,,,,,,,,Contraceptions: mode d'emploi,422,2020-12-08 11:54:03,390,2003-11-14 00:00:00,,2019-06-13 12:36:09,5871,,,Paris : Au Diable Vauvert,"K 03 02 WIN, K.03.02.WIN, K.03.02.WIN",,2003,555,,51,,K 03 02 WIN,,2-84626-058-3,,BDR01121,"a:3:{s:12:""originalname"";s:13:""bdr_01121.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",WINCKLER M,,,,"5566:14, 5567:14, 5569:14",,"845, BIB02186, BIB02186","1, 1, 1","1, 1",,5871,5871,5871,,,
,,,,,,,,La série télé Mad Men : les débuts difficiles de l'émancipation de la femme,426,2020-06-08 13:02:23,390,2014-03-03 00:00:00,,2019-06-13 07:40:52,7804,,Education Santé,Bruxelles : Infor Santé - Mutualités chrétiennes,B 00 02 DEB,,2010,23,,40,,B 00 02 DEB,,,"a:3:{s:4:""link"";s:35:""http://educationsante.be/revue/259/"";s:5:""title"";s:0:"""";s:4:""hits"";i:254;}",BDR11433,"a:3:{s:12:""originalname"";s:15:""educst--259.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DE BOCK C, ABSIL G, DEKEYSER F",1,,,"5566:14, 1519:13",(259),,"1, 1",1,0077-2623,7804,7804,7804,,,
,,,,,,,,Avortement contraception grossesse non prévue. Des témoignages pour débattre,427,2020-05-13 15:44:59,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,12499,,,Lyon : Vis-à-Vis,,,2003,,,53,,K.03.03,,,,BOP03739,,"CHAMBON J, PAPILLON BS",0,,,"5567:14, 1520:13, 1519:13",,BOP03739,"1, 1, 1","1, 1, 1",,12499,12499,12499,,,
,,,,,,,,Paroles sur ... la contraception et le corps des femmes,0,2015-01-20 00:00:00,390,2014-12-17 00:00:00,,2019-06-05 11:52:59,8011,,,Bruxelles : Question Santé Asbl,K 03 02 LUA,"Droits des patients, droits des usagers",2013,26,,51,,K 03 02 LUA,,,"a:3:{s:4:""link"";s:65:""http://www.questionsante.be/outils/Contraception_corps_femmes.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:234;}",BDR11879,"a:3:{s:12:""existingname"";s:0:"""";s:12:""originalname"";s:13:""bdr_11879.jpg"";s:4:""desc"";s:0:"""";}","LUALABA LEKEDE A, SIMON C",,,,5566:14,,2087,1,,,8011,8011,8011,,,
