﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Guide des usagers du système de santé et du secteur médicosocial,429,2024-05-06 08:09:42,424,2023-09-25 09:41:59,0,2023-09-25 09:10:04,15825,Démocratie en Santé & Conférence Régionale de la Santé et de l'Autonomie,,Nancy : CRSA Grand Est,F 03 00 CRS,,2023,50,,51,,,,,"a:3:{s:4:""link"";s:63:""https://www.grand-est.ars.sante.fr/media/103366/download?inline"";s:5:""title"";s:0:"""";s:4:""hits"";i:94;}",,"a:3:{s:12:""originalname"";s:8:""crsa.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CONFERENCE REGIONALE DE LA SANTE ET DE L'AUTONOMIE GRAND EST (CRSA),0,,,5566:13,,,1,1,,15825,15825,15825,,,
,,,,,,,,Le virage ambulatoire,426,2022-09-29 10:23:30,422,2022-09-28 12:05:17,1,2022-09-28 12:03:45,15272,Sécurité des patients et inégalités de santé,Actualité et dossier en santé publique,Rennes : Presses de l'EHESP,,,2022,,pp. 10-60,34,,,,,"a:3:{s:4:""link"";s:46:""https://www.hcsp.fr/explore.cgi/Adsp?clef=1179"";s:5:""title"";s:0:"""";s:4:""hits"";i:190;}",,"a:3:{s:12:""originalname"";s:21:""978-2-8109-1046-5.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BONNET ZAMPONI D, ECOFFEY C",0,,,"5567:13, 1520:13, 1519:13, 5564:13, 5569:13, 5566:13, 5568:13",(118),,"1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1",1243-275X,15272,15272,15272,,,
,,,,,,,,La santé incarcérée,426,2022-07-20 13:38:36,427,2022-07-19 15:11:24,1,2022-07-19 14:22:27,15195,Enquête sur l’accès aux soins spécialisés en prison,,Paris : OIP-SF,,,2022,77,,51,,,,,"a:3:{s:4:""link"";s:84:""https://oip.org/wp-content/uploads/2022/07/oip-rapport-soinsspe-07-2022-planches.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:210;}",,"a:3:{s:12:""originalname"";s:79:""screenshot 2022-07-19 at 17-01-35 oip-rapport-soinsspe-07-2022-planches pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",OBSERVATOIRE INTERNATIONAL DES PRISONS (OIP)-SECTION FRANCAISE,0,,,,,,,,,15195,15195,15195,,,
,,,,,,,,L’« expérience patients »,426,2022-07-20 13:36:24,429,2022-07-18 15:45:17,0,2022-07-18 15:20:51,15194,,Revue Quart Monde,Montreuil : Editions Quart Monde,,,2020,,pp. 36-41,45,,,,,"a:3:{s:4:""link"";s:46:""https://www.revue-quartmonde.org/10025?lang=fr"";s:5:""title"";s:0:"""";s:4:""hits"";i:204;}",,"a:3:{s:12:""originalname"";s:29:""couv_rqm_255_1-small500-1.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","SEYDOUX BOUCOMONT A, BOISSONNAT PELSY H",0,,,,(255),,,,,15194,15194,15194,,,
,,,,,,,,Le nouvel ambulatoire en santé mentale,425,2022-07-01 10:02:14,424,2022-06-30 06:37:30,0,2022-06-30 06:26:43,15112,Pour une vie debout !,,Paris : Agence nationale d'appui à la performance sanitaire et médico-sociale,,,2021,50,,51,,,,,"a:3:{s:4:""link"";s:111:""https://ressources.anap.fr/parcours/publication/2831-le-nouvel-ambulatoire-en-sante-mentale-pour-une-vie-debout"";s:5:""title"";s:0:"""";s:4:""hits"";i:200;}",,"a:3:{s:12:""originalname"";s:56:""publi_nouvel_ambulatoire_sante_mentale_couv200px -1-.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","FARCY N, MARTINEZ C, MORGOCI A",1,,,,,,,,,15112,15112,15112,,,
,,,,,,,,Education thérapeutique du patient en ville et sur le territoire,423,2020-11-12 13:19:07,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11549,,,Paris : Maloine,I.09.03.A.TRA,,2013,311 p.,,51,"Tabl., index, bib.",I.09.03.A.TRA,,978-2-224-03359-0,,BIB13575,"a:3:{s:12:""originalname"";s:23:""2020-11-12_13.16.57.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","TRAYNARD PY, GAGNAYRE R",0,,,5568:14,,BIB13575,1,1,,11549,11549,11549,,,
,,,,,,,,Eduquer le patient asthmatique,422,2020-11-17 14:41:12,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11200,,,Paris : Vigot,"I.09.03.B.GAG, I.09.03.B.GAG",Education du patient,1998,177 p.,,51,"glossaire, index, bib.",I.09.03.B.GAG,,2-7114-1176-1,,BIB00579,"a:3:{s:12:""originalname"";s:46:""apprendre-a-eduquer-le-patient-asthmatique.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","GAGNAYRE R, MAGAR Y, D'IVERNOIS JF",0,,,"5567:14, 5564:14",,"BIB00579, BIB00579","1, 1","1, 1",,11200,11200,11200,,,
,,,,,,,,Les disparités territoriales d’offre et d’organisation des soins en psychiatrie en France : d’une vision segmentée à une approche systémique,425,2021-01-04 15:21:46,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,12027,,,Paris : Institut de Recherche et Documentation en Economie de la Santé,B.03.01.COL,,2014,147 p.,,37,"Graph., tabl., bib., annexes, questionnaire",B.03.01.COL,,,"a:3:{s:4:""link"";s:136:""http://www.irdes.fr/recherche/rapports/558-les-disparites-territoriales-d-offre-et-d-organisation-des-soins-en-psychiatrie-en-france.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:289;}",BIB15948,"a:3:{s:12:""originalname"";s:16:""sans-titre82.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","COLDEFY M, LE NEINDRE C",0,,,5564:14,,BIB15948,1,1,,12027,12027,12027,,,
,,,,,,,,Santé mentale et précarité,426,2022-06-22 12:23:54,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,10830,Aller vers et rétablir,,Paris : Lavoisier,K.05.02.ARV,Cahiers de Sainte-Anne,2012,108 p.,,51,"Graph., photogr., cartogr., bib., index, annexes",K.05.02.ARV,,978-2-257-20495-0,,BIB12146,"a:3:{s:12:""originalname"";s:23:""2020-12-08_13.51.45.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","ARVEILLER JP, MERCUEL A, VEGAS C, CREACHCADEC MH, GRIMAULT S, HANEN S","1, 0",,,5567:14,,BIB12146,1,1,,10830,10830,10830,,,
,,,,,,,,Monter et faire vivre une maison de santé,429,2019-10-04 15:35:28,390,2011-12-21 00:00:00,,2011-12-21 00:00:00,7425,,,Brignais : Le Coudrier,F 03 02D  DEH,Partage d'expériences,2010,173,,51,,F 03 02D  DEH,,978-2-91937-400-7,,BDR09314,"a:3:{s:12:""originalname"";s:13:""bdr_09314.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",DE HAAS P,,,,"5566:14, 5568:13",,1695,"1, 1","1, 1",,7425,7425,7425,,,
