﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Enfants et écrans : à la recherche du temps perdu,425,2024-05-16 09:34:14,429,2024-05-13 15:21:28,1,2024-05-13 15:11:27,16178,Rapport de la Commission d’experts sur l’impact de l’exposition des jeunes aux écrans,,Paris : Présidence de la République,,,2024,142,,37,,,,,"a:3:{s:4:""link"";s:114:""https://www.vie-publique.fr/rapport/293978-exposition-des-enfants-aux-ecrans-rapport-au-president-de-la-republique"";s:5:""title"";s:0:"""";s:4:""hits"";i:8;}",,"a:3:{s:12:""originalname"";s:17:""cptureecrntps.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","MOUTON S, BENYAMINA A, BERNARD J",1,,,,,,,,,16178,16178,16178,,,
,,,,,,,,Un modèle logique pour comprendre les usages des écrans et leurs effets sur la santé des populations,427,2024-02-23 10:00:23,427,2024-02-23 09:59:53,0,2024-02-23 08:47:23,16099,,,Québec : Institut national de santé publique du Québec,,Transfert de connaissances,2023,26 p.,,51,,,,978-2-550-96914-3,"a:3:{s:4:""link"";s:41:""https://www.inspq.qc.ca/publications/3460"";s:5:""title"";s:0:"""";s:4:""hits"";i:30;}",,"a:3:{s:12:""originalname"";s:8:""3460.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",LEMETAYER F,0,,,,,,,,,16099,16099,16099,,,
,,,,,,,,L’utilisation des écrans en contexte scolaire et la santé des jeunes de moins de 25 ans : effets sur la cognition,426,2024-02-16 13:38:34,427,2024-02-15 15:13:09,1,2024-02-15 14:54:57,16085,,,Québec : Institut national de santé publique du Québec,,Etat des connaissances,2024,50 p.,,51,,,,978-2-550-96606-7,"a:3:{s:4:""link"";s:41:""https://www.inspq.qc.ca/publications/3434"";s:5:""title"";s:0:"""";s:4:""hits"";i:39;}",,"a:3:{s:12:""originalname"";s:10:""3434-1.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","TREMBLAY T, LAFOREST J",0,,,,,,,,,16085,16085,16085,,,
,,,,,,,,"La meilleure application pour votre enfant, c’est vous",426,2023-12-08 09:32:12,429,2023-12-05 13:38:07,1,2023-12-05 12:40:54,15960,,,Orléans : Mpedia,,,2023,,,57,,,,,"a:3:{s:4:""link"";s:118:""https://www.mpedia.fr/outil-jeu-pedagogique-adolescents-la-meilleure-application-pour-votre-enfant-cest-vous/?lo=47427"";s:5:""title"";s:0:"""";s:4:""hits"";i:66;}",,"a:3:{s:12:""originalname"";s:16:""capture666-3.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","MPEDIA, ASSOCIATION FRANCAISE DE PEDIATRIE AMBULATOIRE (AFPA)",0,,,1519:13,,,1,1,,15960,15960,15960,,,
,,,,,,,,Qu'en dit-on ? 3ème ed,426,2023-11-27 13:31:12,427,2023-11-22 15:51:07,1,2023-11-22 14:34:54,15927,Version junioR,,Angers : Maison des adolescents du Maine-et-Loire,,,2022,,,57,,,,,,,"a:3:{s:12:""originalname"";s:36:""uploads-4-64df41a2c3275130050895.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",MAISON DES ADOLESCENTS DU MAINE-ET-LOIRE,0,,,"1520:13, 1529:13, 5564:13",,,"1, 1, 1","1, 1, 1",,15927,15927,15927,,,
,,,,,,,,Addictosphère,426,2023-10-27 07:01:52,428,2023-10-26 15:48:19,1,2023-10-26 14:53:10,15885,La mission,,Chambéry : le Pélican,40/479,,2022,,,57,,,,,,,"a:3:{s:12:""originalname"";s:16:""capt addicto.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",LE PELICAN,0,,,"5565:13, 1520:13, 5567:13, 5568:13, 5569:13",,,"1, 1, 1, 1, 1","1, 1, 1, 1, 1",,15885,15885,15885,,,
,,,,,,,,Les addictions comportementales,426,2023-09-27 13:25:24,424,2023-09-27 09:31:02,1,2023-09-27 09:27:36,15836,"Définitions, enjeux et débats",,Paris : Observatoire français des drogues et des tendances addictives,,Revue de Littérature,2023,72,,37,,,,979-10-92728-77-4,"a:3:{s:4:""link"";s:149:""https://www.ofdt.fr/publications/collections/revues-de-litterature/les-addictions-comportementales-definitions-enjeux-et-debats-revue-de-litterature/"";s:5:""title"";s:0:"""";s:4:""hits"";i:83;}",,"a:3:{s:12:""originalname"";s:39:""capture d---ecran 2023-09-27 113028.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CADET TAIROU A,0,,,,,,,,,15836,15836,15836,,,
,,,,,,,,"Enfants connectés, parents déboussolés",425,2023-07-13 09:10:49,427,2023-07-12 09:29:04,1,2023-07-12 09:20:08,15771,,,Bruxelles : Yapaka,,Temps d’Arrêt / Lectures,2023,57 p.,,51,,,,,"a:3:{s:4:""link"";s:164:""https://www.yapaka.be/livre/livre-enfants-connectes-parents-deboussoles?utm_source=brevo&utm_campaign=Lettre%20dactualits%20documentaires%20n%20273&utm_medium=email"";s:5:""title"";s:0:"""";s:4:""hits"";i:144;}",,"a:3:{s:12:""originalname"";s:16:""ta-139-cover.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","HAZA PERY M, ROHMER T",0,,,,(139),,,,,15771,15771,15771,,,
,,,,,,,,"Évaluation de l’efficacité du programme de soutien aux familles et à la parentalité 6-11 ans, en comparaison à une intervention minimale de parentalité",425,2023-07-13 09:11:14,427,2023-07-11 13:17:02,1,2023-07-13 09:01:21,15770,,,Saint-Maurice : Santé publique France,,Etudes et enquêtes,2023,5 p.,,51,,,,,"a:3:{s:4:""link"";s:268:""https://www.santepubliquefrance.fr/maladies-et-traumatismes/sante-mentale/depression-et-anxiete/documents/enquetes-etudes/evaluation-de-l-efficacite-du-programme-de-soutien-aux-familles-et-a-la-parentalite-6-11-ans-en-comparaison-a-une-intervention-minimale-de-parenta"";s:5:""title"";s:0:"""";s:4:""hits"";i:163;}",,"a:3:{s:12:""originalname"";s:216:""screenshot 2023-07-11 at 15-09-29 evaluation de l-efficacite du programme de soutien aux familles et a la parentalite 6-11 ans en comparaison avec une intervention minimale de parentalite - 637855_spf00004573.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","LASBEUR L, PELAT C",0,,,,,,,,,15770,15770,15770,,,
,,,,,,,,Près d’un enfant sur six a eu besoin de soins pour un motif psychologique entre mars 2020 et juillet 2021,426,2023-07-07 09:16:39,427,2023-06-30 13:44:00,1,2023-06-30 13:18:40,15760,,Etudes et Résultats,"Paris : Direction de la recherche, des études, de l'évaluation et des statistiques",,,2023,8 p.,,40,,,,,"a:3:{s:4:""link"";s:139:""https://drees.solidarites-sante.gouv.fr/publications-communique-de-presse/etudes-et-resultats/pres-dun-enfant-sur-six-eu-besoin-de-soins-de"";s:5:""title"";s:0:"""";s:4:""hits"";i:129;}",,"a:3:{s:12:""originalname"";s:48:""screenshot 2023-06-30 at 15-32-45 er1271.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","HAZO JB, ROUQUETTE A, GROUPE EPICOV",0,,,,(1271),,,,1146-9129,15760,15760,15760,,,
