﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Mesures universelles d’hygiène pour la prévention des principales maladies infectieuses dans la population générale,427,2023-05-16 12:48:48,427,2023-05-16 12:48:13,0,2023-05-16 12:14:26,15699,,,Paris : Haut conseil de la santé publique,,Avis et Rapports,2022,241 p.,,37,,,,,"a:3:{s:4:""link"";s:62:""https://www.hcsp.fr/explore.cgi/avisrapportsdomaine?clefr=1289"";s:5:""title"";s:0:"""";s:4:""hits"";i:94;}",,"a:3:{s:12:""originalname"";s:219:""screenshot 2023-05-16 at 14-19-41 rapport relatif aux mesures universelles d---hygiene pour la prevention des principales maladies infectieuses dans la population generale - hcspr20221201_mesuresuniverseldhygine.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",HAUT CONSEIL DE LA SANTE PUBLIQUE (HCSP),,,,,,,,,,15699,15699,15699,,,
,,,,,,,,Logement de qualité,426,2023-01-06 10:36:37,424,2022-06-09 13:41:43,0,2022-06-09 13:36:16,15060,,Opus,Québec : Institut national de santé publique du Québec,,,2020,12,,40,,,,,"a:3:{s:4:""link"";s:82:""https://www.inspq.qc.ca/sites/default/files/publications/2655_logement_qualite.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:216;}",,"a:3:{s:12:""originalname"";s:8:""2655.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","LEVASSEUR ME, BEAUDOIN M, GAUTHIER M, POULIN P, PRISCA SAMBA C, ROBITAILLE E",0,,,,(3),,,,2562-4555,15060,15060,15060,,,
,,,,,,,,"Les punaises de lit, les détecter rapidement pour mieux s'en protéger",426,2022-03-22 14:04:54,426,2022-03-22 13:38:22,1,2022-03-22 13:37:33,14899,,Priorités Santé,Marseille : Cres Provence-Alpes-Côte d'Azur,,,2022,,pp. 3-6,45,,,,,"a:3:{s:4:""link"";s:103:""http://www.cres-paca.org/_depot_arkcms_crespaca/_depot_arko/articles/3425/voir-le-bulletin-n-62_doc.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:236;}",,"a:3:{s:12:""originalname"";s:25:""vignette-ps62.jpg_img.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",COMITE REGIONAL D'EDUCATION POUR LA SANTE PROVENCE-ALPES-COTE D'AZUR (CRES),0,,,"1519:13, 5568:13, 5564:13, 5567:13, 5569:13",(62),,"1, 1, 1, 1, 1","1, 1, 1, 1, 1",1628-2884,14899,14899,14899,,,
,,,,,,,,Facteurs contribuant à un habitat favorable à la santé,427,2022-03-04 09:55:18,427,2022-03-04 09:54:42,0,2022-03-04 09:45:00,14836,État des lieux des connaissances et recommandations pour asseoir des politiques publiques pour un habitat sain,,Paris : HCSP,,,2019,95,,37,,,,,"a:3:{s:4:""link"";s:61:""https://www.hcsp.fr/explore.cgi/avisrapportsdomaine?clefr=729"";s:5:""title"";s:0:"""";s:4:""hits"";i:242;}",,"a:3:{s:12:""originalname"";s:132:""screenshot 2022-03-04 at 10-17-55 facteurs contribuant a un habitat favorable a la sante --- etat des lieux des connaissances---.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",HAUT CONSEIL DE LA SANTE PUBLIQUE (HCSP),0,,,,,,,,,14836,14836,14836,,,
,,,,,,,,Renouveler l'air ! mode d'emploi,429,2020-07-28 09:59:56,390,2017-11-28 00:00:00,,2019-06-13 15:06:03,10417,,,Bruxelles : Office national de la naissance et de l’enfance,50/053,,0,,,51,,,,,,BDR13445,"a:3:{s:12:""originalname"";s:13:""bdr_13445.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",OFFICE NATIONAL DE LA NAISSANCE ET DE L'ENFANCE (ONE),,,,5565:14,,,1,,,10417,10417,10417,,,
,,,,,,,,Prévenir les risques professionnels dans les métiers de l'aide à domicile,426,2020-07-02 13:47:39,390,2014-09-25 00:00:00,,2019-06-13 15:03:26,10124,,,Paris : Inrs,"F 03 02C INS, F.05.PRE",,2012,64,,57,,F 03 02C INS,,,"a:3:{s:4:""link"";s:76:""http://www.inrs.fr/accueil/dms/inrs/CataloguePapier/ED/TI-ED-4198/ed4198.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:344;}",BDR11721,"a:3:{s:12:""originalname"";s:13:""bdr_11721.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",INSTITUT NATIONAL DE RECHERCHE ET DE SECURITE (INRS),,,,"5566:14, 5564:14",,"2034, BOP06248","1, 1",1,,10124,10124,10124,,,
,,,,,,,,Punaises de lit en France : état des lieux et recommandations,427,2021-02-17 10:00:27,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,10568,,,Centre national d’expertise sur les vecteurs,P.04.PUN,,2015,69 p.,,37,"Tabl., graph., photogr., bib., questionnaire",P.04.PUN,,,"a:3:{s:4:""link"";s:92:""https://www.anses.fr/fr/system/files/CNEV-Ft-Sept2015-Rapport_Punaises_de_lits_en_France.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:280;}",BIB17159,"a:3:{s:12:""originalname"";s:81:""screenshot_2021-02-17-cnev-ft-sept2015-rapport_punaises_de_lits_en_france-pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CENTRE NATIONAL D'EXPERTISE SUR LES VECTEURS (CNEV),0,,,5567:14,,BIB17159,1,1,,10568,10568,10568,,,
,,,,,,,,Quand le gant de toilette reste sec...,428,2021-06-22 13:09:54,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,12735,,,Namur : Centre d'éducation du patient Asbl,"M.01.00.HER, M.01.00.HER, M.01.00.HER, M.01.00.HER, M 01 00 COM, 40/403",,2016,,,55,,M.01.00.HER,,,,BOP07295,"a:3:{s:12:""originalname"";s:12:""bop_7295.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","HERCOT AS, WILKIN C",0,,,"5567:14, 5568:14, 5564:14, 5569:14, 5566:14, 5565:13",,"BOP07295, BOP07295, BOP07295, BOP07295","1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1",,12735,12735,12735,,,
,,,,,,,,"Utilisation de produits ménagers et qualité de l’air intérieur : enjeux sanitaires, substances d’intérêt, bonnes pratiques",397,2020-09-28 14:28:11,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11460,,,Paris : Ineris,,,2015,477 p.,,37,"Tabl., photogr., annexes",P.02.01.CHIA,,,"a:3:{s:4:""link"";s:120:""https://www.ineris.fr/fr/utilisation-produits-menagers-qualite-air-interieur-enjeux-sanitaires-substances-interet-bonnes"";s:5:""title"";s:0:"""";s:4:""hits"";i:270;}",BIB19316,"a:3:{s:12:""originalname"";s:17:""sans-titre-11.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","CHIAPPINI L, ISMERT M, DAVAI J",0,,,,,,,,,11460,11460,11460,,,
,,,,,,,,Prise en charge des situations d'incurie dans l'habitat,422,2023-11-28 10:51:03,390,2016-03-15 00:00:00,,2016-03-15 00:00:00,8343,Dispositif expérimental,,Lyon : Action pour l'insertion par le logement,"M 01 00 ALP, M 01 00 16/27",,2014,18,,51,,,,,,BDR12779,"a:3:{s:12:""originalname"";s:13:""bdr_12779.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","ACTION POUR L'INSERTION PAR LE LOGEMENT (ALPIL), AGENCE REGIONALE DE SANTE RHONE-ALPES (ARS RHONE-ALPES)",,,,"5566:14, 5565:14",,"2322, 1627","1, 1",1,,8343,8343,8343,,,
