﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Le partenariat en 5 étapes,426,2024-02-06 16:03:41,426,2024-02-06 15:25:16,1,2024-02-06 15:24:12,16059,Guide pratique pour développer le partenariat dans vos projets en promotion de la santé,,Lyon : Instance régionale d'éducation et de promotion de la santé Auvergne-Rhône-Alpes,,Guide-UP,2023,42,,51,,,,,"a:3:{s:4:""link"";s:33:""https://guide-up.org/partenariat/"";s:5:""title"";s:0:"""";s:4:""hits"";i:45;}",,"a:3:{s:12:""originalname"";s:16:""capture666-5.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","HAMANT C, SUPIOT L, POURTAU P",0,,,,,,,,,16059,16059,16059,,,
,,,,,,,,"Favoriser la prise de parole, de pouvoir et l’action des populations",426,2023-02-28 13:01:38,424,2023-02-15 12:53:17,0,2023-02-15 12:51:20,15558,Manuel sur la participation sociale à la couverture sanitaire universelle,,Genève : OMS,,,2022,241,,51,,,,978-92-4-006234-4,"a:3:{s:4:""link"";s:100:""https://apps.who.int/iris/bitstream/handle/10665/364290/9789240062344-fre.pdf?sequence=1&isAllowed=y"";s:5:""title"";s:0:"""";s:4:""hits"";i:172;}",,"a:3:{s:12:""originalname"";s:21:""telechargement-42.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",ORGANISATION MONDIALE DE LA SANTE (OMS),0,,,,,,,,,15558,15558,15558,,,
,,,,,,,,Conseils locaux de santé mentale (CLSM),426,2023-01-06 10:37:13,424,2022-03-22 15:09:04,0,2022-03-24 13:28:57,14902,Comment favoriser l’engagement des usagères et usagers des services de santé mentale ?,,Helemmes : Centre national de ressources et d'appui aux Conseils locaux de santé mentale,,,2022,31,,51,,,,,"a:3:{s:4:""link"";s:74:""http://clsm-ccoms.org/wp-content/uploads/2022/01/7-CCOMS-Guide_usagers.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:189;}",,"a:3:{s:12:""originalname"";s:36:""7945e8842128a04c45bf0ced6a948cec.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","PASTANT F, GAC M, ROELANDT JL",,,,"5564:13, 5567:13",,,"1, 1","1, 1",,14902,14902,14902,,,
,,,,,,,,Créer des supports d'information en matière de santé adaptés aux personnes ayant vécu l'exil,426,2021-11-05 14:15:34,426,2021-10-29 13:48:25,0,2021-10-29 13:47:50,14601,Un levier pour la littératie en santé... de toutes et tous,,Bruxelles : Cultures&Santé,,,2021,39,,34,,,,,"a:3:{s:4:""link"";s:239:""https://www.cultures-sante.be/nos-outils/outils-promotion-sante/item/597-creer-des-supports-d-information-en-matiere-de-sante-adaptes-aux-personnes-ayant-vecu-l-exil-un-levier-pour-la-litteratie-en-sante-de-toutes-et-tous-rapport-2020.html"";s:5:""title"";s:0:"""";s:4:""hits"";i:233;}",,"a:3:{s:12:""originalname"";s:15:""capture-186.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CULTURES&SANTE,0,,,,,,,,,14601,14601,14601,,,
,,,,,,,,"Sommes-nous égaux devant l'""injonction"" à participer ?",426,2021-11-29 16:16:37,428,2021-01-15 16:10:39,0,2021-01-15 15:49:35,14086,Analyse des ressources et des opportunités au cours de la vie,Sociologie et sociétés,Montréal : Presses de l'Université de Montréal,,,2013,,pp. 117-145,45,,I 02 GAU,,,"a:3:{s:4:""link"";s:75:""https://www.erudit.org/en/journals/socsoc/2013-v45-n1-socsoc0641/1016398ar/"";s:5:""title"";s:0:"""";s:4:""hits"";i:442;}",,"a:3:{s:12:""originalname"";s:13:""coverpage.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","GAUDET S, TURCOTTE M",0,,,,45(1),,,,,14086,14086,14086,,,
,,,,,,,,La territorialisation des politiques de santé,424,2020-07-21 14:39:07,426,2020-06-08 11:35:54,0,2020-06-08 11:35:26,13753,6 avril 2018 ; Paris,,Paris : Fabrique territoires santé,,,,94,,33,,,,,"a:3:{s:4:""link"";s:93:""https://www.fabrique-territoires-sante.org/sites/default/files/paris_acte_2018_-_internet.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:353;}",,"a:3:{s:12:""originalname"";s:30:""paris_acte_2018_-_internet.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",FABRIQUE TERRITOIRES SANTE,0,,,"1519:13, 1520:13",,,"1, 1","1, 1",,13753,13753,13753,,,
,,,,,,,,Travail en réseau et promotion de la santé.,423,2022-03-01 12:36:57,390,2015-04-27 00:00:00,,2019-06-13 07:51:17,8171,,Education Santé,Bruxelles : Infor Santé -mutualités chrétiennes,"I 01 CLP, I 01 CLP",,2015,,pp. 10-12,40,,I 01 CLP,,,"a:3:{s:4:""link"";s:106:""http://educationsante.be/media/filer_public/98/81/98818409-8812-41f5-90e5-b28ff2d959f7/es_310_avr15_lr.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:273;}",BDR12305,"a:3:{s:12:""originalname"";s:18:""--duc_st--_310.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CENTRES LOCAUX DE PROMOTION DE LA SANTE (CLPS),,,,"5566:14, 5565:14",(310),,"1, 1",1,0776-2623,8171,8171,8171,,,
,,,,,,,,Promouvoir la santé à l'hôpital,431,2022-02-10 12:52:31,390,2013-09-08 00:00:00,,2019-06-13 07:33:45,7765,,La santé en action,Saint-Denis : Institut national de prévention et d'éducation pour la santé,I 08 08 LIM,,2013,pp. 16-49,,40,,I 08 08 LIM,,,"a:3:{s:4:""link"";s:106:""https://www.santepubliquefrance.fr/docs/la-sante-en-action-juin-2013-n-424-promouvoir-la-sante-a-l-hopital"";s:5:""title"";s:0:"""";s:4:""hits"";i:240;}",BDR10960,"a:3:{s:12:""originalname"";s:26:""st--enacpromosant--hop.gif"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","COLIN C, DELMER O, DEROCHE C",1,,,"5566:14, 5565:14, 1519:13, 5569:13, 5568:13, 5564:13, 5567:13, 1534:13, 1520:13",(424),,"4, 1, 1, 1, 1, 1, 1, 1, 1","4, 1, 1, 1, 1, 1, 1, 1",,7765,7765,7765,,,
,,,,,,,,"La communauté de pratique, un outil pertinent : résumé des connaissances adaptées au contexte de la santé publique. Fiche d'information",423,2020-12-01 09:49:47,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11304,,,Québec : Institut national de santé publique du Québec,,,2017,17 p.,,51,"Bib., graph.",I.01.ARC,,,"a:3:{s:4:""link"";s:121:""https://www.inspq.qc.ca/sites/default/files/publications/2351_communaute_pratique_outil_pertinent_resume_connaissance.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:359;}",BIB20527,"a:3:{s:12:""originalname"";s:18:""sans-titre47-1.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","ARCAND L, SOUFFEZ K",0,,,,,,,,,11304,11304,11304,,,
,,,,,,,,La souffrance psychique des adolescents et des jeunes adultes,422,2020-12-08 11:09:09,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11175,,,Rennes : Editions ENSP,"K.02.04.SOU, K.02.04.SOU, K.02.04.SOU, K.02.04.SOU",Avis et rapports,2000,93 p.,,37,,K.02.04.SOU,,2-85952-619-6,,BIB00171,"a:3:{s:12:""originalname"";s:15:""71eclfgdzwl.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","MINISTERE DE L'EMPLOI ET DE LA SOLIDARITE, HAUT COMITE DE SANTE PUBLIQUE (HCSP)",0,,,"5567:14, 5568:14, 5564:14, 5569:14",,"BIB00171, BIB00171, BIB00171, BIB00171","1, 1, 1, 1","1, 1, 1, 1",,11175,11175,11175,,,
