﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Accessibilité physique aux jeux de hasard et d’argent : influence sur la santé et les habitudes des joueurs,426,2024-03-25 12:45:23,427,2024-03-22 14:39:47,1,2024-03-22 14:27:53,16131,Rapport de recherche,,Québec : Institut national de santé publique du Québec,,Recherche et développement,2024,45 p.,,37,,,,978-2-550-97080-4,"a:3:{s:4:""link"";s:41:""https://www.inspq.qc.ca/publications/3465"";s:5:""title"";s:0:"""";s:4:""hits"";i:18;}",,"a:3:{s:12:""originalname"";s:10:""3465-1.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","PARADIS I, PAPINEAU E",0,,,,,,,,,16131,16131,16131,,,
,,,,,,,,Un modèle logique pour comprendre les usages des écrans et leurs effets sur la santé des populations,427,2024-02-23 10:00:23,427,2024-02-23 09:59:53,0,2024-02-23 08:47:23,16099,,,Québec : Institut national de santé publique du Québec,,Transfert de connaissances,2023,26 p.,,51,,,,978-2-550-96914-3,"a:3:{s:4:""link"";s:41:""https://www.inspq.qc.ca/publications/3460"";s:5:""title"";s:0:"""";s:4:""hits"";i:25;}",,"a:3:{s:12:""originalname"";s:8:""3460.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",LEMETAYER F,0,,,,,,,,,16099,16099,16099,,,
,,,,,,,,Le « Booster de l'urbanisme favorable à la santé »,425,2023-12-15 10:17:52,427,2023-12-08 10:17:24,1,2023-12-08 09:44:14,15974,Cahier d'idées à explorer et déployer,,Angers : Ademe,,Clés pour agir,2023,73 p.,,51,,,,979-10-297-2247-9,"a:3:{s:4:""link"";s:108:""https://librairie.ademe.fr/urbanisme-et-batiment/6709-urbanisme-favorable-a-la-sante-ufs-cahier-d-idees.html"";s:5:""title"";s:0:"""";s:4:""hits"";i:40;}",,"a:3:{s:12:""originalname"";s:146:""screenshot 2023-12-08 at 10-59-00 le --booster-- de l---urbanisme favorable a la sante - urbanisme-favorable-a-la-sante-ufs-cahier-d-idees.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","ROZO A, LOURME C, MARCHANDISE C, BIBARD J, DEL FABBRO T",0,,,,,,,,,15974,15974,15974,,,
,,,,,,,,Sentiment d’information et perception des risques environnementaux – Deuxième volet,426,2023-11-20 15:47:51,427,2023-11-17 14:50:58,1,2023-11-17 14:19:09,15919,Résultats du Baromètre de Santé publique France 2021,,Saint-Maurice : Santé publique France,,Etudes et enquêtes,2023,33 p.,,51,,,,979-10-289-0871-3,"a:3:{s:4:""link"";s:241:""https://www.santepubliquefrance.fr/determinants-de-sante/pollution-et-sante/air/documents/enquetes-etudes/sentiment-d-information-et-perception-des-risques-environnementaux-deuxieme-volet.-resultats-du-barometre-de-sante-publique-france-2021"";s:5:""title"";s:0:"""";s:4:""hits"";i:58;}",,"a:3:{s:12:""originalname"";s:60:""screenshot 2023-11-17 at 15-35-06 666402_spf00004918.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","MATHIEU A, SOULLIER N",0,,,,,,,,,15919,15919,15919,,,
,,,,,,,,"Expérimentation d’un programme de prévention de l’obésité : ""Pour environ un tiers des enfants, une amélioration de la corpulence a été constatée""",426,2023-09-15 11:41:31,427,2023-09-15 09:33:32,1,2023-09-15 09:21:22,15817,,La Santé en action,Saint-Maurice : Santé publique France,,,2023,,pp. 39-40,45,,,,,"a:3:{s:4:""link"";s:249:""https://www.santepubliquefrance.fr/determinants-de-sante/nutrition-et-activite-physique/documents/article/experimentation-d-un-programme-de-prevention-de-l-obesite-pour-environ-un-tiers-des-enfants-une-amelioration-de-la-corpulence-a-ete-constatee-i"";s:5:""title"";s:0:"""";s:4:""hits"";i:95;}",,"a:3:{s:12:""originalname"";s:144:""screenshot 2023-09-15 at 11-21-45 la sante en action n-- 464 - prevention-surpoids-enfant-experimentation-programme - 652350_spf00004767.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",QUERUEL N,0,,,5568:13,(464),,1,1,2270‑3624,15817,15817,15817,,,
,,,,,,,,Tabagisme et arrêt du tabac en 2021,426,2023-09-11 14:20:12,425,2023-06-20 13:44:45,0,2023-06-20 13:29:17,15740,,,Paris : Observatoire français des drogues et des tendances addictives,,Notes,2022,19,,51,,,,979-10-92728-54-5,"a:3:{s:4:""link"";s:38:""https://www.ofdt.fr/index.php?cID=1239"";s:5:""title"";s:0:"""";s:4:""hits"";i:95;}",,"a:3:{s:12:""originalname"";s:16:""sans titre33.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",DOUCHET MA,0,,,,,,,,,15740,15740,15740,,,
,,,,,,,,Changement climatique et santé : défis et opportunités pour la santé publique,423,2023-03-09 15:32:52,427,2023-03-07 13:53:30,1,2023-03-09 15:32:10,15601,,Questions de santé publique,Paris : Institut pour la recherche en santé publique,,,2023,7,,40,,,,,"a:3:{s:4:""link"";s:75:""https://iresp.net/wp-content/uploads/2023/02/Web_QSP45_IReSP_45_2023045.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:125;}",,"a:3:{s:12:""originalname"";s:146:""screenshot 2023-03-07 at 14-44-38 changement climatique et sante defis et opportunites pour la sante publique - web_qsp45_iresp_45_2023045.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","CHAIX B, SLAMA R",0,,,5564:13,(45),,1,1,1967-5615,15601,15601,15601,,,
,,,,,,,,Les inégalités environnementales et la santé : mieux comprendre les liens pour mieux agir,425,2023-02-07 13:59:34,427,2023-01-20 14:37:43,1,2023-01-20 14:19:12,15481,,,Lyon : Instance régionale d'éducation et de promotion de la santé Auvergne-Rhône-Alpes,,Repères en prévention & promotion de la santé,2023,6,,34,,,,,"a:3:{s:4:""link"";s:50:""https://ireps-ara.org/portail/portail.asp?idz=1923"";s:5:""title"";s:0:"""";s:4:""hits"";i:126;}",,"a:3:{s:12:""originalname"";s:88:""screenshot 2023-01-20 at 15-27-02 fiche-repere-inegalites-environnementales-2023.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",SAGNI A,0,,,,,,,,,15481,15481,15481,,,"364, 362"
,,,,,,,,"Les inégalités environnementales et sociales de santé en France, un champ de recherche à développer",425,2023-02-07 13:49:05,427,2022-09-08 14:06:02,0,2022-09-09 09:55:01,15229,,Informations sociales,Paris : Caisse nationale d'allocations familiales,,,2022,,pp. 34-43,45,,,,,"a:3:{s:4:""link"";s:84:""https://www.cairn.info/revue-informations-sociales-2022-2-page-34.htm?contenu=resume"";s:5:""title"";s:0:"""";s:4:""hits"";i:247;}",,"a:3:{s:12:""originalname"";s:12:""inso_206.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DEGUEN S, KIHAL TALANTIKITE W",0,,,,(206),,,,,15229,15229,15229,,,"364, 362"
,,,,,,,,De nouvelles obligations règlementaires en France en matière d’évaluation environnementale : une opportunité à saisir pour promouvoir une approche systémique de la santé ?,426,2022-09-08 08:02:39,429,2022-07-18 08:44:30,0,2022-07-18 08:06:51,15181,,Vertigo - La revue électronique en sciences de l'environnement,Montréal : Editions en environnement VertigO,,,2014,,,45,,,,,"a:3:{s:4:""link"";s:46:""https://journals.openedition.org/vertigo/14960"";s:5:""title"";s:0:"""";s:4:""hits"";i:139;}",,"a:3:{s:12:""originalname"";s:14:""vertigo222.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","ROUE LE GALL A, LEGEAS M",0,,,,(Hors-série 19),,,,1492-8442,15181,15181,15181,,,
