﻿text,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,tags,ff_en_vedette,field22,field15,field23,field24,field26,field29,field30,field31,field33,field35,field37,field38,field99,field20,field41,field42,field43,field44,field45,field16,field36,field46,div-un-avis,field83,field84,field89,field94,field91,field96,field90,field95,field92,field97,field93,field87,div-close,field47,div-une-action,field85,field86,field88,div-une-action-close,field51,field21,field32,field27,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,Place2Be,426,2023-03-14 14:47:28,426,2023-03-14 14:10:07,,1,,2023-03-14 14:09:55,Soignies : Centre de Planning Familial des Femmes Prévoyantes Socialistes du Centre,,,,,,,,"a:3:{s:12:""originalname"";s:20:""place2be-200x200.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CENTRE DE PLANNING FAMILIAL DES FEMMES PREVOYANTES SOCIALISTES DU CENTRE,0,,,"1, 1, 1, 1, 1",<p>105 cartes ; 50 jetons ; 1 livret pédagogique</p>,57,72,,"1519:13, 5568:13, 5567:13, 5564:13, 5569:13",,,,0,,0,,0,,0,,0,,,,,,,,,,"1, 1, 1, 1, 1",15623,,,15623,15623,15623,,,
,,,,,,,Intersectionnalité : Parlons-en,426,2022-11-24 13:13:59,427,2022-11-23 10:22:11,,0,,2022-11-23 09:41:25,Antigonish : Centre de collaboration nationale des déterminants de la santé,,2022,,,,"a:3:{s:4:""link"";s:63:""https://nccdh.ca/fr/resources/entry/lets-talk-intersectionality"";s:5:""title"";s:0:"""";s:4:""hits"";i:99;}",,"a:3:{s:12:""originalname"";s:47:""lets_talk_intersectionality_fr_1_266_349_80.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","YANFUL B, MUZUMDAR P",0,,,,,51,,,,,,,,,,,,,,,,,,,,,,,,,,15384,978-1-989241-83-7,15,15384,15384,15384,,,
,,,,,,,"Perspectives théoriques pour une définition des études sur le genre, les sexualités et les normativités",426,2022-03-30 15:04:19,427,2022-03-28 14:58:35,,0,,2022-03-28 14:43:12,Québec : Institut national de la recherche scientifique,,2018,,,,"a:3:{s:4:""link"";s:67:""https://www.erudit.org/fr/revues/rjs/2018-v3-n1-rjs05882/1075766ar/"";s:5:""title"";s:0:"""";s:4:""hits"";i:315;}",,"a:3:{s:12:""originalname"";s:130:""screenshot 2022-03-28 at 16-49-41 perspectives theoriques pour une definition des etudes sur le genre- les sexualites et le---.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",RICHARD G,0,2371-3054,,,,45,,,,,,,,,,,,,,,,,,,,,,,,,,14915,,,14915,14915,14915,,,
,,,,,,,"Stigmatisation des minorités sexuelles : un déterminant clef de leur état de santé (Journée internationale de lutte contre l'homophobie, la transphobie et la biphobie, 17 mai)",426,2021-07-30 08:23:34,426,2021-07-30 06:27:40,,0,,2021-07-30 06:25:18,Saint-Maurice : Santé publique France,,2021,,,,"a:3:{s:4:""link"";s:241:""https://www.santepubliquefrance.fr/determinants-de-sante/sante-sexuelle/documents/magazines-revues/bulletin-epidemiologique-hebdomadaire-17-mai-2021-n-6-7-stigmatisation-des-minorites-sexuelles-un-determinant-clef-de-leur-etat-de-sante-journ"";s:5:""title"";s:0:"""";s:4:""hits"";i:274;}",,"a:3:{s:12:""originalname"";s:15:""capture-164.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","VELTER A, LYDIE N, GREMY I",1,1953-8030,,,,40,,,,,,,,,,,,,,,,,,,,,,,,,,14471,,,14471,14471,14471,,,
,,,,,,,La santé mentale des personnes LGBT,425,2021-07-02 09:15:43,427,2021-06-29 14:48:17,,0,,2021-06-29 14:37:07,Lyon : Instance régionale d'éducation et de promotion de la santé Auvergne-Rhône-Alpes,,2020,,,,"a:3:{s:4:""link"";s:49:""http://ireps-ara.org/portail/portail.asp?idz=1333"";s:5:""title"";s:0:"""";s:4:""hits"";i:382;}",,"a:3:{s:12:""originalname"";s:78:""screenshot-2021-06-29-at-16-37-35-fiche_reperes_sante_mentale_lgbt_v05-pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","CALZETTA L, GALTIER F",0,,,,,37,,,,,,,,,,,,,,,,,,,,,,,,,,14419,,8 p.,14419,14419,14419,,,
,,,,,,,"Ampleur et impact sur la santé des discriminations et violences vécues par les personnes lesbiennes, gays, bisexuel·le·s et trans (LGBT) en France",425,2021-05-21 12:09:42,427,2021-05-20 14:46:55,,1,Un état des lieux à partir des données françaises,2021-05-20 14:35:02,Saint-Maurice : Santé publique France,,2021,,,,"a:3:{s:4:""link"";s:241:""https://www.santepubliquefrance.fr/determinants-de-sante/sante-sexuelle/documents/rapport-synthese/ampleur-et-impact-sur-la-sante-des-discriminations-et-violences-vecues-par-les-personnes-lesbiennes-gays-bisexuel-le-s-et-trans-lgbt-en-france"";s:5:""title"";s:0:"""";s:4:""hits"";i:358;}",,"a:3:{s:12:""originalname"";s:23:""2021-05-20_14.38.30.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",LYDIE N,0,,,,,37,,,,,,,,,,,,,,,,,,,,,,,,,,14346,979-10-289-0705-1,13,14346,14346,14346,,,
,,,,,,,Info/intox - version handicap mental,428,2019-07-09 13:25:30,390,2018-03-21 00:00:00,,,,2019-06-13 15:06:26,Paris : Centre régional d'information et de prévention sur le sida Ile de France,"K 04 03 CRI, 40/338, K.04.03.INF, K.04.03.INF",2017,,,,"a:3:{s:4:""link"";s:77:""https://www.lecrips-idf.net/miscellaneous/animatheque-info-intox-handicap.htm"";s:5:""title"";s:0:"""";s:4:""hits"";i:377;}",BDR13557,"a:3:{s:12:""originalname"";s:13:""bdr_13557.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CENTRE REGIONAL D'INFORMATION ET DE PREVENTION DU SIDA ILE DE FRANCE (CRIPS ILE DE FRANCE),,,"BOP07511, BOP07511","1, 1, 1, 1","<p>34 cartes, 1 guide d'utilisation</p>",57,77,,"5566:14, 5565:14, 5564:14, 5569:14",,,,,,,,,,,,,,,,,,,,,,"1, 1, 1",10458,,,10458,10458,10458,,,
,,,,,,,Zones de tolérance - cyberharcèlement,426,2020-05-19 15:02:12,390,2018-03-21 00:00:00,,,,2019-06-13 15:06:26,Paris : Crips Ile de France,"B 01 05B CRI, 40/334",2016,,,,,BDR13555,"a:3:{s:12:""originalname"";s:13:""bdr_13555.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CENTRE REGIONAL D'INFORMATION ET DE PREVENTION DU SIDA ILE DE FRANCE (CRIPS ILE DE FRANCE),,,,"1, 1",,57,"72, 73, 104",,"5566:14, 5565:14",,,,,,,,,,,,,,,,,,,,,,1,10456,,,10456,10456,10456,,,
,,,,,,,Forum Modérator. Modérateur-rice de forums,424,2020-09-15 13:35:41,390,2017-12-08 00:00:00,,,,2019-06-13 15:06:09,Paris : Centre régional d'information et de prévention sur le sida Ile de France,"E 01 CRI, 50/121",2017,,,,"a:3:{s:4:""link"";s:87:""https://www.lecrips-idf.net/ressources/documents/2/8613,forum-moderator-fiche-outil.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:321;}",BDR13464,"a:3:{s:12:""originalname"";s:13:""bdr_13464.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CENTRE REGIONAL D'INFORMATION ET DE PREVENTION DU SIDA ILE DE FRANCE (CRIPS ILE DE FRANCE),,,,"1, 1",<p>8 posters A4 ; 1 guide d'utilisation</p>,57,"72, 73, 104",,"5566:14, 5565:14",,,,,,,,,,,,,,,,,,,,,,1,10433,,,10433,10433,10433,,,
,,,,,,,Jeu des définitions,428,2021-01-30 16:11:45,390,2015-11-16 00:00:00,,,,2019-06-13 15:04:16,Paris : Centre régional d'information et de prévention sur le sida Ile de France,"40/322, 40/322",2014,,40/322,,"a:3:{s:4:""link"";s:72:""http://www.lecrips-idf.net/miscellaneous/animatheque-jeu-definitions.htm"";s:5:""title"";s:0:"""";s:4:""hits"";i:325;}",BDR12627,"a:3:{s:12:""originalname"";s:13:""bdr_12627.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CENTRE REGIONAL D'INFORMATION ET DE PREVENTION DU SIDA ILE DE FRANCE (CRIPS ILE DE FRANCE),,,,"1, 1","<p>24 cartes, 1 guide pédagogique</p>",57,"72, 73, 104, 79",,"5566:14, 5565:14",,,,,,,,,,,,,,,,,,,,,,1,10217,,,10217,10217,10217,,,
