﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Les interventions de promotion et de prévention favorisant le développement du langage de 0 à 6 ans,425,2024-02-09 12:55:09,427,2024-02-09 10:03:12,0,2024-02-09 09:49:52,16074,,,Québec : Institut national de santé publique du Québec,,,2023,13 p.,,51,,,,978-2-550-95863-5,"a:3:{s:4:""link"";s:41:""https://www.inspq.qc.ca/publications/3409"";s:5:""title"";s:0:"""";s:4:""hits"";i:35;}",,"a:3:{s:12:""originalname"";s:192:""screenshot 2024-02-09 at 10-54-44 les interventions de promotion et de prevention favorisant le developpement du langage de 0 a 6 ans - 3409-interventions-developpement-langage-0-6-ans.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BERGERON GAUDIN ME, ARULTHAS S, MELANCON A, LAFOREST J",0,,,,,,,,,16074,16074,16074,,,
,,,,,,,,Repères pour l’implantation d’interventions de prévention précoce à domicile soutenant la relation parents-enfants,423,2023-11-16 14:34:54,427,2023-11-10 14:45:22,1,2023-11-10 14:13:54,15897,Feuille de route 1 000 premiers jours 2020-2022,,Saint-Maurice : Santé publique France,,,2023,103 p.,,51,,,,979-10-289-0860-7,"a:3:{s:4:""link"";s:280:""https://www.santepubliquefrance.fr/docs/reperes-pour-l-implantation-d-interventions-de-prevention-precoce-a-domicile-soutenant-la-relation-parents-enfants.-plan-gouvernemental-1-000-premi?utm_source=brevo&utm_campaign=Lettre%20dactualits%20documentaires%20n%20280&utm_medium=email"";s:5:""title"";s:0:"""";s:4:""hits"";i:75;}",,"a:3:{s:12:""originalname"";s:43:""4c5d83729d8a-675852_spf00004726-cadichd.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","TROMPETTE J, SEMPE S",0,,,,,,,,,15897,15897,15897,,,
,,,,,,,,Accompagner le développement des compétences psychosociales des 0-6 ans,426,2023-09-01 08:50:58,427,2023-07-19 13:27:09,1,2023-07-19 13:04:16,15780,Focus sur les compétences émotionnelles,,Lyon : Instance régionale d'éducation et de promotion de la santé Auvergne-Rhône-Alpes,,Synthèse d'expériences,2023,14 p.,,51,,,,,"a:3:{s:4:""link"";s:50:""https://ireps-ara.org/portail/portail.asp?idz=2000"";s:5:""title"";s:0:"""";s:4:""hits"";i:122;}",,"a:3:{s:12:""originalname"";s:71:""screenshot 2023-07-19 at 15-08-24 synthese_cps_2023_v04_pages-1.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","CASSET A, GAIME E",0,,,"5567:13, 5564:13, 1519:13, 5569:13, 5568:13",,,"1, 1, 1, 1, 1","1, 1, 1, 1, 1",,15780,15780,15780,,,
,,,,,,,,Le programme national Parler Bambin,426,2023-06-09 13:34:11,423,2023-06-08 12:56:25,0,2023-06-08 12:46:27,15723,Bilan et enseignements de l'expérimentation,,Paris : Agence nouvelle des solidarités actives,,,2021,35,,51,,,,,"a:3:{s:4:""link"";s:95:""https://www.solidarites-actives.com/sites/default/files/2021-11/ANSA-BilanParlerBambin-2021.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:91;}",,"a:3:{s:12:""originalname"";s:16:""sans titre29.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BERGES M, D'HENNEZEL C, SIRISOUK M",0,,,,,,,,,15723,15723,15723,,,
,,,,,,,,La parentalité à l'ère du numérique,423,2023-05-16 14:03:43,429,2023-05-12 10:52:20,0,2023-05-12 10:36:48,15694,,L'école des parents,Paris : Fédération nationale des écoles des parents et des éducateurs,,,2023,,pp. 6-65,40,,,,,,,"a:3:{s:12:""originalname"";s:28:""202304115412edp_hs4_couv.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","TISSERON S, KAMMERER B, HENDRIKS K",1,,,5566:13,HS(4),,1,1,0424-2238,15694,15694,15694,,,
,,,,,,,,Quand l’écran « fait écran » à la relation parent-enfant,426,2023-02-03 10:15:49,427,2023-02-01 13:45:41,1,2023-02-01 13:32:47,15509,,,Bruxelles : Yapaka,,,2022,55,,51,,,,,"a:3:{s:4:""link"";s:183:""https://www.yapaka.be/livre/livre-quand-lecran-fait-ecran-a-la-relation-parent-enfant?utm_source=sendinblue&utm_campaign=Lettre%20dactualits%20documentaires%20n%20264&utm_medium=email"";s:5:""title"";s:0:"""";s:4:""hits"";i:154;}",,"a:3:{s:12:""originalname"";s:18:""ta-135-cover_2.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",DURIS O,0,,,,,,,,,15509,15509,15509,,,
,,,,,,,,Dixit Odyssey,424,2023-01-05 15:20:18,428,2022-01-25 11:11:44,1,2022-01-28 09:52:07,14765,,,Poitiers : Libellud,40/421,,2011,,,57,,,,,,,"a:3:{s:12:""originalname"";s:39:""libellud-dix03fr-dixit-odyssey-base.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","ROUBIRA JL, CARDOUAT M, PIERO",,,,"5565:13, 5564:13",,,"1, 1","1, 1",,14765,14765,14765,344,,
,,,,,,,,"La communication inclusive, c’est bon pour la santé !",426,2022-01-07 13:43:42,427,2022-01-06 16:34:33,1,2022-01-06 16:11:28,14733,,,Bruxelles : Cultures&Santé,,,2021,9,,34,,,,,"a:3:{s:4:""link"";s:128:""https://www.cultures-sante.be/nos-outils/outils-promotion-sante/item/620-la-communication-inclusive-c-est-bon-pour-la-sante.html"";s:5:""title"";s:0:"""";s:4:""hits"";i:249;}",,"a:3:{s:12:""originalname"";s:89:""screenshot 2022-01-06 at 17-22-54 communication inclusive c-est bon pour la sante pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","CULTURES&SANTE, FEMMES&SANTE",0,,,,,,,,,14733,14733,14733,,,
,,,,,,,,"Les balises 3-6-9-12, un guide des écrans en famille, pour apprendre à s’en servir et à s’en passer",426,2022-01-07 09:43:31,424,2022-01-03 09:29:19,0,2022-01-03 09:23:59,14711,,Informations sociales,Paris : Caisse nationale d'allocations familiales,,,2021,,pp. 22-30,45,,,,,"a:3:{s:4:""link"";s:69:""https://www.cairn.info/revue-informations-sociales-2021-1-page-22.htm"";s:5:""title"";s:0:"""";s:4:""hits"";i:435;}",,"a:3:{s:12:""originalname"";s:17:""inso_202_l204.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",TISSERON S,0,,,5564:13,202(1),,1,1,0046-9459,14711,14711,14711,,,343
,,,,,,,,Lutter contre les inégalités dès la petite enfance : évaluation à grande échelle du programme Parler Bambin,426,2021-12-01 10:28:47,427,2021-11-09 13:29:24,0,2021-11-09 13:04:41,14611,,Note IPP,Paris : Institut des politiques publiques,,,2021,8,,40,,,,,"a:3:{s:4:""link"";s:147:""https://www.ipp.eu/publication/juin-2021-lutter-contre-les-inegalites-des-la-petite-enfance-evaluation-a-grande-echelle-du-programme-parler-bambin/"";s:5:""title"";s:0:"""";s:4:""hits"";i:242;}",,"a:3:{s:12:""originalname"";s:63:""screenshot-2021-11-09-at-14-10-34-n72-notesipp-juin2021-pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DE CHAISEMARTIN C, DAVIOT Q, GURGAND M, KERN S",0,,,,(72),,,,,14611,14611,14611,,,
