﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Jeune & addiction : guide pour la mise en place d’une stratégie d’intervention précoce au sein des établissements de la protection judiciaire de la jeunesse,426,2023-09-01 09:48:03,424,2023-07-25 13:36:55,0,2023-07-25 13:34:37,15784,,,Paris : Ministère de la Justice,,,2022,45,,51,,,,,"a:3:{s:4:""link"";s:188:""https://www.federationaddiction.fr/wp-content/uploads/2022/12/fa_guide-ip-pjj_web-2.pdf?utm_source=sendinblue&utm_campaign=Votre%20guide%20Jeune%20et%20addiction%20-%20PJJ&utm_medium=email"";s:5:""title"";s:0:"""";s:4:""hits"";i:65;}",,"a:3:{s:12:""originalname"";s:39:""capture d---ecran 2023-07-25 153609.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","FEDERATION ADDICTION, MINISTERE DE LA JUSTICE",0,,,,,,,,,15784,15784,15784,,,
,,,,,,,,Baromètre du numérique édition 2022,426,2023-03-02 14:04:09,427,2023-03-01 11:25:34,1,2023-03-01 11:02:02,15589,Enquête sur la diffusion des technologies de l’information et de la communication dans la société française,,Paris : Centre de recherche pour l'étude et l'observation des conditions de vie,,,2023,313 p.,,37,,,,,"a:3:{s:4:""link"";s:78:""https://www.credoc.fr/publications/barometre-du-numerique-edition-2023-rapport"";s:5:""title"";s:0:"""";s:4:""hits"";i:155;}",,"a:3:{s:12:""originalname"";s:54:""screenshot 2023-03-01 at 12-08-20 sou2023-4873.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BERHUET S, BRICE MANSENCAL L, CROUTTE P, FORCADELL E, MILLOT C, MULLER J",0,,,,,,,,,15589,15589,15589,,,
,,,,,,,,"Crise énergétique : une sobriété surtout contrainte, difficilement pérenne",425,2022-12-16 09:53:48,427,2022-12-09 11:06:19,1,2022-12-09 10:32:55,15427,,,Paris : Centre de recherche pour l'étude et l'observation des conditions de vie,,Les cahiers de recherche,2022,14,,51,,,,,"a:3:{s:4:""link"";s:106:""https://www.credoc.fr/publications/crise-energetique-une-sobriete-surtout-contrainte-difficilement-perenne"";s:5:""title"";s:0:"""";s:4:""hits"";i:132;}",,"a:3:{s:12:""originalname"";s:54:""screenshot 2022-12-09 at 11-52-07 sou2022-4850 pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CAISSE DES DEPOTS,0,,,,,,,,,15427,15427,15427,,,
,,,,,,,,Parlons cash. Photo-message sur le surendettement,425,2021-11-10 15:37:37,390,2018-12-07 00:00:00,,2019-06-13 15:06:43,10489,,,Bruxelles : Cultures&Santé,"B 01 02 CUL, 40/353",,2017,,,58,,,,,,BDR13876,"a:3:{s:12:""originalname"";s:13:""bdr_13876.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CULTURES&SANTE,,,,"5566:14, 5565:14",,,"1, 1",1,,10489,10489,10489,,,
,,,,,,,,C'est quoi mes droits ? 40 questions/réponses juridiques sur les droits et devoirs des jeunes,426,2020-06-09 14:46:01,390,2017-04-19 00:00:00,,2019-06-13 15:05:22,10329,,,Evreux : Conseil départemental de l'accès au droit de l'Eure,"K 02 00 CDA, K 02 00 CDA",,2016,23,,43,,,,,,BDR13155,"a:3:{s:12:""originalname"";s:13:""bdr_13155.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","CONSEIL DEPARTEMENTAL DE L'ACCES AU DROIT DE L'EURE, ACADEMIE DE ROUEN",,,,"5566:14, 5565:14",,2727,"1, 1",1,,10329,10329,10329,,,
,,,,,,,,Des slogans dans nos assiettes,425,2021-11-24 12:43:55,390,2012-04-30 00:00:00,,2019-06-13 15:01:34,9931,,,Bruxelles : Cultures&Santé,"Q 08 01 CUL, 40/149, Q.00.MAN, Q.00.MAN",,2012,,,55,,Q 08 01 CUL,,,,BDR09555,"a:3:{s:12:""originalname"";s:13:""bdr_09555.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CULTURES&SANTE,,,,"5566:14, 5565:14, 5567:14, 5564:14",,"BOP05743, BOP05743","1, 1, 1, 1","1, 1, 1",,9931,9931,9931,,,
,,,,,,,,"Ados, comment on vous manipule",426,2020-05-18 18:13:12,390,2008-09-23 00:00:00,,2019-06-13 14:57:51,9398,,,Paris : Albin Michel,K 02 04 MAH,,2004,205,,43,,K 02 04 MAH,,2-226-15352-7,,BDR02752,"a:3:{s:12:""originalname"";s:13:""bdr_02752.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",MAHLER V,,,,"5566:14, 5567:13",,1337,"1, 1",1,,9398,9398,9398,,,
,,,,,,,,Tentations en rayons,426,2019-09-19 15:42:57,390,2016-10-07 00:00:00,,2016-10-07 00:00:00,5073,,,Bruxelles : Cultures&Santé,Q.08.01.TEN,,2012,,,55,,,,,"a:3:{s:4:""link"";s:101:""http://www.cultures-sante.be/nos-outils/outils-education-permanente/item/72-tentations-en-rayons.html"";s:5:""title"";s:0:"""";s:4:""hits"";i:261;}",,"a:3:{s:12:""originalname"";s:36:""tentations-en-rayons-200x200_jpg.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CULTURES&SANTE,,,,"1519:13, 1520:13, 5564:14, 5568:13",,"SIL_5073, SIL_5073, BOP06072","1, 1, 1, 1","1, 1, 1, 1",,5073,5073,5073,,,
,,,,,,,,Pour un contrôle enfin efficace de la publicité,426,2020-05-18 16:24:28,390,2014-03-05 00:00:00,,2014-03-05 00:00:00,7822,,Education Santé,Bruxelles : Infor santé - mutualités chrétiennes,E 01 CRI,,2012,19,,40,,E 01 CRI,,,"a:3:{s:4:""link"";s:35:""http://educationsante.be/revue/275/"";s:5:""title"";s:0:"""";s:4:""hits"";i:273;}",BDR11452,"a:3:{s:12:""originalname"";s:13:""bdr_11452.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CENTRE DE RECHERCHE ET D'INFORMATION DES ORGANISATIONS DE CONSOMMATEURS (CRIOC),,,,"5566:14, 1519:13",(275),,"1, 1",1,0776-2623,7822,7822,7822,,,
,,,,,,,,Jeu de loi,426,2020-06-11 15:40:52,390,2013-09-08 00:00:00,,2013-09-08 00:00:00,9917,,,Strasbourg : Brigade de prévention de la délinquance juvénile Strasbourg,,,2009,,,57,,(ERD68) / OP 1335 (CIRDD),,,,BDR09419,"a:3:{s:12:""originalname"";s:10:""loiloi.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BRIGADE DE PREVENTION DE LA DELINQUANCE JUVENILE STRASBOURG, GENDARMERIE NATIONALE, SERVICE D'INFORMATION ET DE RELATIONS PUBLIQUES DES ARMEES",1,,,5566:14,,,1,,,9917,9917,9917,,,
