﻿text,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,tags,ff_en_vedette,field22,field15,field23,field24,field26,field29,field30,field31,field33,field35,field37,field38,field99,field20,field41,field42,field43,field44,field45,field16,field36,field46,div-un-avis,field83,field84,field89,field94,field91,field96,field90,field95,field92,field97,field93,field87,div-close,field47,div-une-action,field85,field86,field88,div-une-action-close,field51,field21,field32,field27,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,Si tu étais...,426,2024-03-14 15:47:35,427,2024-03-13 14:23:24,,1,,2024-03-13 14:05:31,Paris : Editions Valorémis,,,,,,,,"a:3:{s:12:""originalname"";s:44:""jeu-confiance-en-soi-kidikoi-si-tu-etais.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",LES PETITS CITOYENS,0,,,1,"<p>25 cartes ""question"" ; 1 carte ""règle du jeu"" ; 6 cartes ""vote""</p>",57,75,,1520:13,,,,0,,0,,0,,0,,0,,,,,,,,,,1,16123,,,16123,16123,16123,,,
,,,,,,,Graines de médiateurs en maternelle,426,2024-01-15 09:05:44,427,2023-11-10 11:02:58,,0,Apprentissage des habiletés sociales pour les enfants de 2 ans et demi à 7 ans,2023-11-16 15:30:05,Namur : Université de Paix,,2020,,,,,,"a:3:{s:12:""originalname"";s:10:""1228-1.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DUELZ J, GOSUIN P",0,,,"1, 1",<p>175 p.</p>,51,,,"1520:13, 1529:13",,,,0,,0,,0,,0,,0,,,,,,,,,,"1, 1",15896,978-2-87244-000-9,175,15896,15896,15896,,,
,,,,,,,En quoi le développement des compétences psychosociales est favorable aux enfants ?,424,2023-01-31 09:33:52,427,2022-07-21 11:39:15,,0,,2022-09-09 08:45:49,Rennes : Instance régionale d'éducation et de promotion de la santé Bretagne,,2022,,,,"a:3:{s:4:""link"";s:143:""https://irepsbretagne.fr/publications/le-developpement-des-competences-psychosociales-des-enfants-i-les-essentiels-de-la-promotion-de-la-sante/"";s:5:""title"";s:0:"""";s:4:""hits"";i:146;}",,"a:3:{s:12:""originalname"";s:97:""screenshot 2022-07-21 at 13-31-26 -2_cps-enfants - les-essentiels-de-la-ps-cps-enfants-vd pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","CALVEZ M, BEGNIC M, BOURHIS C",1,,,,,34,,,,,,,,,,,,,,,,,,,,,,,,,,15204,,5,15204,15204,15204,,,
,,,,,,,Les jeunes et le numérique,426,2022-04-29 10:05:47,427,2022-04-19 13:53:27,,0,Des clefs pour les accompagner,2022-04-19 13:36:11,Bordeaux : Instance régionale d'éducation et de promotion de la santé Nouvelle-Aquitaine,,2021,,,,"a:3:{s:4:""link"";s:78:""https://irepsna.org/les-jeunes-et-le-numerique-des-clefs-pour-les-accompagner/"";s:5:""title"";s:0:"""";s:4:""hits"";i:215;}",,"a:3:{s:12:""originalname"";s:71:""screenshot 2022-04-19 at 15-41-10 guide-jeunes-et-numerique-web pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","AGUESSE M, LY E",0,,,"1, 1",,51,,,"5567:13, 5564:13",,,,,,,,,,,,,,,,,,,,,,"1, 1",14949,,51,14949,14949,14949,,,
,,,,,,,Mieux travailler ensemble,429,2022-07-18 09:25:42,426,2022-04-07 10:07:40,,1,56 cartes pour gérer et prévenir les conflits,2022-04-08 09:41:53,Gap : Editions le Souffle d'Or,B 02 GAV,2019,,,,,,"a:3:{s:12:""originalname"";s:29:""mieux-travailler-ensemble.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","GAVA MJ, CHAVANIS JL",0,,,"1, 1, 1, 1",<p>14 cartes sous fond orange ; 14 cartes sous fond vert ; 23 cartes messages (verbes) ; 5 cartes de présentation du jeu</p>,57,"73, 352",,"1519:13, 5569:13, 5568:13, 5566:13",,,,0,,0,,0,,0,,0,,,,,,,,,,"1, 1, 1, 1",14937,,,14937,14937,14937,,,
,,,,,,,Les compétences psychosociales : un référentiel pour un déploiement auprès des enfants et des jeunes,429,2022-05-11 09:31:28,427,2022-02-24 15:23:00,,1,Synthèse de l'état des connaissances scientifiques et théoriques réalisé en 2021,2022-02-25 10:19:29,Saint-Maurice : Santé publique France,,2022,,,,"a:3:{s:4:""link"";s:185:""https://www.santepubliquefrance.fr/docs/les-competences-psychosociales-un-referentiel-pour-un-deploiement-aupres-des-enfants-et-des-jeunes.-synthese-de-l-etat-des-connaissances-scientif"";s:5:""title"";s:0:"""";s:4:""hits"";i:272;}",,"a:3:{s:12:""originalname"";s:130:""screenshot 2022-02-24 at 15-56-08 les competences pyschosociales un referentiel pour un deploiement aupres des enfants et d---.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","LAMBOY B, ARWIDSON P, DU ROSCOAT E",1,,,1,,51,,,1519:13,,,,,,,,,,,,,,,,,,,,,,1,14827,979-10-289-0770-9,37,14827,14827,14827,,,344
,,,,,,,#Distavie,428,2022-07-12 10:25:29,427,2021-11-10 16:07:33,,1,,2021-11-10 15:46:26,Québec : Editions Passe-Temps,"B 04 01 DES, 40/446",2018,,B 04 01 DES,,,,"a:3:{s:12:""originalname"";s:12:""distavie.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DESLAURIERS S, BOURQUE S",0,,,"1, 1, 1, 1, 1, 1, 1, 1, 1, 1, 1, 1",<p>125 cartes-questions ; 7 cartes « Miroir » ; 7 cartes « Mensonge » ; 7 cartes « Poubelle » ; 1 feuillet explicatif ; les règles du jeu</p>,57,72,,"1520:13, 5566:13, 5567:13, 5565:13, 5569:13, 5568:13, 1529:13, 0:13, 0:13, 0:13, 5564:13, 1519:13",,,,0,,0,,0,,0,,0,,,,,,,,,,"1, 1, 1, 1, 1, 1, 1, 1, 1, 1, 1, 1",14615,,,14615,14615,14615,344,,
,,,,,,,Jeux à thème de Thiagi,425,2021-10-22 09:18:18,427,2021-10-19 13:17:56,,0,42 activités interactives pour la formation,2021-10-19 12:51:03,Paris : Eyrolles,,2017,,,,,,"a:3:{s:12:""originalname"";s:31:""9782212552355_internet_w290.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","HOURST B, THIAGARAJAN S",0,,,1,,51,,,1520:13,,,,,,,,,,,,,,,,,,,,,,1,14579,978-2-212-55235-5,420,14579,14579,14579,,,
,,,,,,,L'éducation émotionnelle : de la maternelle au lycée. Edition revue et augmentée,424,2023-01-05 15:21:18,431,2021-06-10 12:42:44,,0,Guide pratique,2021-06-18 07:30:19,Gap : Editions Le Souffle d'Or,"B 04 01 CLA, B 01 01B CLA",2018,,,,,,"a:3:{s:12:""originalname"";s:54:""l-education-emotionnelle-de-la-maternelle-au-lycee.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CLAEYS BOUUAERT M,0,,,"1, 1, 1, 1, 1, 1, 1, 1, 1",<p>273 p.</p>,51,"72, 75, 74",,"1534:13, 1519:13, 5566:13, 5564:13, 5567:13, 5569:13, 5568:13, 5565:13, 1520:13",,,,0,,0,,0,,0,,0,,,,,,,,,,"1, 1, 1, 1, 1, 1, 1, 1, 1",14389,978-2-84058-604-3,,14389,14389,14389,344,,
,,,,,,,La trousse pacifique pour la maison,426,2022-12-06 14:58:16,425,2020-10-12 13:12:45,,1,Faciliter les relations harmonieuses et la résolution des conflits. Informations et activités destinées aux parents et aux enfants d'âge scolaire,2020-10-12 12:52:38,Montréal : Institut Pacifique,"B 01 01B INS, 50/140",2020,,,,"a:3:{s:4:""link"";s:79:""https://institutpacifique.com/wp-content/uploads/2021/09/LaTroussePacifique.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:516;}",,"a:3:{s:12:""originalname"";s:16:""sans-titre41.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",INSTITUT PACIFIQUE,,,,"1, 1",<p>39 p.</p>,51,"75, 74, 78",,"5566:13, 5565:13",,,,0,,0,,0,,0,,0,,,,,,,,,,"1, 1",13934,,39,13934,13934,13934,361,,
