﻿text,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,tags,ff_en_vedette,field22,field15,field23,field24,field26,field29,field30,field31,field33,field35,field37,field38,field99,field20,field41,field42,field43,field44,field45,field16,field36,field46,div-un-avis,field83,field84,field89,field94,field91,field96,field90,field95,field92,field97,field93,field87,div-close,field47,div-une-action,field85,field86,field88,div-une-action-close,field51,field21,field32,field27,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,Quiz VIH,428,2022-01-11 16:26:18,429,2021-12-15 12:46:20,,1,,2021-12-16 15:33:17,Paris : Crips Ile-de-France,"T 01 02 CRI, 40/413",2021,,T 01 02 CRI,,"a:3:{s:4:""link"";s:42:""https://www.lecrips-idf.net/outil-quiz-vih"";s:5:""title"";s:0:"""";s:4:""hits"";i:295;}",,"a:3:{s:12:""originalname"";s:24:""crips_outil_quiz_vih.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CENTRE REGIONAL D'INFORMATION ET DE PREVENTION DU SIDA ILE DE FRANCE (CRIPS),,,,"1, 1",<p>1 guide pédagogique ; 30 cartes</p>,57,"72, 104, 81, 82",,"5566:13, 5565:13",,,,0,,0,,0,,0,,0,,,,,,,,,,"1, 1",14690,,,14690,14690,14690,,,
,,,,,,,La prévention du VIH/sida en 2018,425,2020-08-28 10:31:55,390,2018-10-10 00:00:00,,,,2019-06-13 15:06:38,Paris : Centre régional dinformation et de prévention sur le sida Ile de France,"T 02 00 CRI, 60/214",2018,,,,,BDR13813,"a:3:{s:12:""originalname"";s:13:""bdr_13813.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CENTRE REGIONAL D'INFORMATION ET DE PREVENTION DU SIDA ILE DE FRANCE (CRIPS ILE DE FRANCE),,,,"1, 1",<p>6 panneaux 40x60cm</p>,56,"72, 73, 104, 79",,"5566:14, 5565:14",,,,,,,,,,,,,,,,,,,,,,0,10482,,,10482,10482,10482,,,
,,,,,,,"Sexe : + ou - libre, et si le VIH n'était plus LA question ? Parcours pédagogique pour travailler sur la sérophobie auprès des jeunes",425,2020-09-02 07:37:10,390,2015-05-27 00:00:00,,,,2019-06-13 15:04:00,Paris : Centre régional d'information et de prévention sur le SIDA Ile de France,"T 02 01B CRI, 40/323",2012,,T 02 01B CRI,,"a:3:{s:4:""link"";s:78:""https://www.lecrips-idf.net/miscellaneous/animatheque-vih-pourquoi-comment.htm"";s:5:""title"";s:0:"""";s:4:""hits"";i:318;}",BDR12320,"a:3:{s:12:""originalname"";s:13:""bdr_12320.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CENTRE REGIONAL D'INFORMATION ET DE PREVENTION DU SIDA ILE DE FRANCE (CRIPS ILE DE FRANCE),,,,"1, 1",<p>1 guide pédagogique ; 22 cartes</p>,55,"72, 73, 77, 81, 82",,"5566:14, 5565:14",,,,,,,,,,,,,,,,,,,,,,1,10186,,,10186,10186,10186,,,
,,,,,,,SIDA : Idées reçues ?,428,2022-05-10 12:04:18,390,2013-12-05 00:00:00,,,,2019-06-13 15:02:58,Tourcoing : Stop SIDA,"T 02 04 STO, 80/194",2012,,T 02 04 STO,,,BDR11356,"a:3:{s:12:""originalname"";s:13:""bdr_11356.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","STOP SIDA, SERVANT R",,,,"1, 1",<p>11 min</p>,60,"72, 104",,"5566:14, 5565:13",,,,,,,,,,,,,,,,,,,,,,"1, 1",10076,,,10076,10076,10076,,,
,,,,,,,VIH pocket films,428,2024-03-20 14:11:59,390,2013-09-08 00:00:00,,,,2019-06-13 15:01:23,Paris : Sidaction,"T 02 00 CEN, 80/102, T.02.00.VIH, T.02.00.VIH, T.02.00.VIH, T.02.00.VIH",2011,,T 02 00 CEN (ERD68) / V 302 (CIRDD),,"a:3:{s:4:""link"";s:51:""https://www.sidaction.org/concours-vih-pocket-films"";s:5:""title"";s:0:"""";s:4:""hits"";i:283;}",BDR09236,"a:3:{s:12:""originalname"";s:13:""bdr_09236.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","SIDACTION, CENTRE REGIONAL D'INFORMATION ET DE PREVENTION DU SIDA ILE DE FRANCE (CRIPS ILE DE FRANCE)",,,"BOP05339, BOP05339, BOP05339, BOP05339","1, 1, 1, 1, 1, 1",<p>DVD 35 mn. ; fiches outils</p>,60,"72, 73, 104",,"5566:14, 5565:14, 5567:14, 5568:14, 5564:14, 5569:14",,,,,,,,,,,,,,,,,,,,,,"1, 1, 1, 1, 1, 1",9894,,,9894,9894,9894,,,
,,,,,,,C'est pas sorcier. Le SIDA : la lutte continue,425,2020-09-02 08:54:30,390,2009-08-12 00:00:00,,,,2019-06-13 14:58:30,Paris : France televisions distribution,"T 02 00 BAU, 80/052",2008,,T 02 00 BAU,,,BDR02997,"a:3:{s:12:""originalname"";s:13:""bdr_02997.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BAUDONNIERE L, COURANT F, GOURMAUD J",1,,,"1, 1",<p>26 mn</p>,60,"72, 104",,"5566:14, 5565:14",,,,,,,,,,,,,,,,,,,,,,1,9480,,,9480,9480,9480,,,
,,,,,,,Sidactif,425,2019-10-16 14:13:44,390,2013-09-08 00:00:00,,,,2019-06-13 14:57:56,Yzeure : Centre hospitalier Moulins Yzeure,"T 02 01 CEN, 40/061, T.02.00.GAN, T.02.00.GAN",2006,,T 02 01 CEN (ERD68) / OP 1231 (CIRDD),,,BDR02761,"a:3:{s:12:""originalname"";s:13:""bdr_02761.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CENTRE HOSPITALIER MOULINS YZEURE,,,"BOP04340, BOP04340","1, 1, 1, 1, 1","<p>1 plaquette de présentation du jeu ; d’une règle du jeu ; d’un plateau de jeu avec un parcours présentant 44 cases ; d’un dé ; de six pions ; de 152 cartes ""questions"" sur différents thèmes ; de 121 cartes ""Messages""</p>",57,"72, 73, 104",,"5566:14, 5565:14, 5564:14, 5569:14, 5568:13",,,,,,,,,,,,,,,,,,,,,,"1, 1, 1, 1",9402,,,9402,9402,9402,,,
,,,,,,,SIDA que savons nous ? 33 cartes pour en parler,428,2022-05-10 13:21:58,390,2007-11-07 00:00:00,,,,2019-06-13 14:57:10,Clermont-Ferrand : Centre régional d'information et de prévention du sida,"T 02 04A CAD, 40/040",2006,,T 02 04A CAD,,,BDR02394,"a:3:{s:12:""originalname"";s:13:""bdr_02394.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CENTRE REGIONAL D'INFORMATION ET DE PREVENTION DU SIDA AUVERGNE (CADIS CRIPS AUVERGNE),,,,"5, 5",<p>32 cartes</p>,57,"72, 73, 104",,"5566:14, 5565:14",,,,,,,,,,,,,,,,,,,,,,"5, 3",9292,,,9292,9292,9292,,,
,,,,,,,Dépistage,428,2020-09-14 13:45:41,390,2007-06-20 00:00:00,,,,2019-06-13 14:57:04,Mulhouse : Collège régional d'éducation pour la santé Alsace,T 02 04B COL,2006,,T 02 04B COL,,,BDR02337,"a:3:{s:12:""originalname"";s:13:""bdr_02337.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",COLLECTIF SIDA 68,,,,2,"<p>10 panneaux</p>
<p>&nbsp;</p>",56,"72, 104",,5566:14,,,,,,,,,,,,,,,,,,,,,,,9283,,,9283,9283,9283,,,
,,,,,,,Lettres à qui vous savez,423,2020-09-01 13:58:05,390,2007-04-12 00:00:00,,,,2019-06-13 14:56:53,Paris : Casterman,T 02 05 DEB,1999,,T 02 05 DEB,,,BDR02169,"a:3:{s:12:""originalname"";s:13:""bdr_02169.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",DEBRY H,,,1229,1,<p>74 p.</p>,43,75,,5566:14,,,,,,,,,,,,,,,,,,,,,,,9254,978-2-20311-890-3,74,9254,9254,9254,,,
