﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Les morts maternelles en France : mieux comprendre pour mieux prévenir,425,2024-04-19 08:50:59,427,2024-04-16 13:26:46,1,2024-04-16 12:29:48,16154,7e rapport de l’Enquête nationale confidentielle sur les morts maternelles (ENCMM) 2016-2018,,Saint-Maurice : Santé publique France,,Etudes et enquêtes,2024,232 p.,,37,,,,979-10-289-0902-4,"a:3:{s:4:""link"";s:416:""https://www.santepubliquefrance.fr/maladies-et-traumatismes/maladies-cardiovasculaires-et-accident-vasculaire-cerebral/maladies-vasculaires-de-la-grossesse/documents/enquetes-etudes/les-morts-maternelles-en-france-mieux-comprendre-pour-mieux-prevenir.-7e-rapport-de-l-enquete-nationale-confidentielle-sur-les-morts-maternelles?utm_source=brevo&utm_campaign=Lettre%20dactualits%20documentaires%20n290&utm_medium=email"";s:5:""title"";s:0:"""";s:4:""hits"";i:11;}",,"a:3:{s:12:""originalname"";s:43:""0ee081a910d8-718594_spf00005221-cadichd.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DENEUX THARAUX C, SAUCEDO M",0,,,,,,,,2609-2174,16154,16154,16154,,,
,,,,,,,,Grandes causes de mortalité en France en 2021 et tendances récentes,426,2024-01-19 13:37:32,427,2024-01-18 16:16:11,1,2024-01-18 15:47:59,16025,,Bulletin épidémiologique hebdomadaire,Saint-Maurice : Santé publique France,,,2023,,pp. 554-569,45,,,,,"a:3:{s:4:""link"";s:299:""https://www.santepubliquefrance.fr/maladies-et-traumatismes/maladies-et-infections-respiratoires/infection-a-coronavirus/documents/article/grandes-causes-de-mortalite-en-france-en-2021-et-tendances-recentes?utm_source=brevo&utm_campaign=Lettre%20dactualits%20documentaires%20n%20284&utm_medium=email"";s:5:""title"";s:0:"""";s:4:""hits"";i:62;}",,"a:3:{s:12:""originalname"";s:192:""screenshot 2024-01-18 at 16-52-10 grandes causes de mortalite en france en 2021 et tendances recentes _ leading causes of death in france in 2021 and recent trends - 690971_spf00005095.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","FOUILLET A, GHOSN W, RIVERA C, CLANCHE F, COUDIN E",0,,,,(26),,,,1953-8030,16025,16025,16025,,,
,,,,,,,,La santé mentale des Français pendant l’épidémie de Covid-19 : principaux résultats de la surveillance et des études conduites par Santé publique France entre mars 2020 et janvier 2022,425,2024-01-12 10:35:48,427,2024-01-09 16:05:12,1,2024-01-09 15:52:21,16000,,Bulletin épidémiologique hebdomadaire,Saint-Maurice : Santé publique France,,,2023,,pp. 570-589,45,,,,,"a:3:{s:4:""link"";s:348:""https://www.santepubliquefrance.fr/maladies-et-traumatismes/sante-mentale/depression-et-anxiete/documents/article/la-sante-mentale-des-francais-pendant-l-epidemie-de-covid-19-principaux-resultats-de-la-surveillance-et-des-etudes-conduites-par-sante-publique-f?utm_source=brevo&utm_campaign=Lettre%20dactualits%20documentaires%20283&utm_medium=email"";s:5:""title"";s:0:"""";s:4:""hits"";i:54;}",,"a:3:{s:12:""originalname"";s:223:""screenshot 2024-01-09 at 16-58-00 la sante mentale des francais pendant l---epidemie de covid-19 principaux resultats de la surveillance et des etudes conduites par sante publique france entre mars 2020 et janvier 20---.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DU ROSCOAT E, FORGEOT C, CHRISTOPHE l",1,,,,(26),,,,1953-8030,16000,16000,16000,,,
,,,,,,,,Incidence des principaux cancers en France métropolitaine en 2023 et tendances depuis 1990,426,2023-09-15 09:41:24,427,2023-09-15 09:07:40,1,2023-09-15 08:53:56,15816,,Bulletin épidémiologique hebdomadaire,Saint-Maurice : Santé publique France,,,2023,,pp. 188-204,45,,,,,"a:3:{s:4:""link"";s:202:""https://www.santepubliquefrance.fr/maladies-et-traumatismes/cancers/cancer-du-col-de-l-uterus/documents/article/incidence-des-principaux-cancers-en-france-metropolitaine-en-2023-et-tendances-depuis-1990"";s:5:""title"";s:0:"""";s:4:""hits"";i:69;}",,"a:3:{s:12:""originalname"";s:225:""screenshot 2023-09-15 at 10-59-08 incidence des principaux cancers en france metropolitaine en 2023 et tendances depuis 1990 _ main cancers incidence in metropolitan france in 2023 and trends since 1990 - 2023_12-13_1.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","LAPOTRE LEDOUX B, REMONTET L, UHRY Z",1,,,,(12-13),,,,1953-8030,15816,15816,15816,,,
,,,,,,,,Santé publique France,426,2023-03-02 08:58:59,427,2023-02-20 15:34:20,1,2023-02-20 15:17:04,15569,"Des missions étendues, une stratégie à mieux définir. Communication à la commission des affaires sociales du Sénat",,Paris : Cour des comptes,,,2022,113,,37,,,,,"a:3:{s:4:""link"";s:60:""https://www.senat.fr/notice-rapport/2022/r22-189-notice.html"";s:5:""title"";s:0:"""";s:4:""hits"";i:140;}",,"a:3:{s:12:""originalname"";s:133:""screenshot 2023-02-20 at 16-20-09 sante publique france communication a la commission des affaires sociales du senat - 287528.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","IMBERT C, DOINEAU E",0,,,,,,,,,15569,15569,15569,,,
,,,,,,,,Enjeux sanitaires de l'avancée en âge,426,2022-12-07 15:34:20,427,2022-12-02 15:29:27,1,2022-12-02 14:57:58,15406,Epidémiologie des maladies chroniques liées à la perte d'autonomie et déterminants de ces maladies à mi-vie,,Saint-Maurice : Santé publique France,,Données de surveillance,2022,41,,37,,,,,"a:3:{s:4:""link"";s:240:""https://www.santepubliquefrance.fr/maladies-et-traumatismes/diabete/documents/rapport-synthese/enjeux-sanitaires-de-l-avancee-en-age-epidemiologie-des-maladies-chroniques-liees-a-la-perte-d-autonomie-et-determinants-de-ces-maladies-a-mi-vie"";s:5:""title"";s:0:"""";s:4:""hits"";i:190;}",,"a:3:{s:12:""originalname"";s:43:""6033e58bd4d1-572588_spf00003829-cadichd.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","CARCAILLON BENTATA L, HA C, DELMAS MC",1,,,,,,,,2534-6539,15406,15406,15406,,,
,,,,,,,,Rapport de surveillance de la santé périnatale en France,423,2022-09-23 12:16:19,426,2022-09-22 08:23:12,1,2022-09-22 08:22:37,15256,,,Saint-Maurice : Santé publique France,,Données de surveillance,2022,161,,37,,,,979-10-289-0792-1,"a:3:{s:4:""link"";s:356:""https://www.santepubliquefrance.fr/maladies-et-traumatismes/maladies-de-la-mere-et-de-l-enfant/anomalies-et-malformations-congenitales/documents/rapport-synthese/rapport-de-surveillance-de-la-sante-perinatale-en-france?utm_source=sendinblue&utm_campaign=Nouvel%20diteur%20Sant%20%20voix%20haute%20%2053%20-%2018%20septembre%202022%20-%20E1&utm_medium=email"";s:5:""title"";s:0:"""";s:4:""hits"";i:174;}",,"a:3:{s:12:""originalname"";s:15:""capture-242.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","GOMES E, CAHOUR L, MENGUY C, REGNAULT N",0,,,,,,,,,15256,15256,15256,,,
,,,,,,,,"Données massives, big data et santé publique",429,2021-07-15 09:05:53,424,2021-06-23 11:38:53,0,2021-06-23 11:28:44,14411,,Actualité et dossier en santé publique,Paris : La Documentation française,E 00 BER,,2020,,pp. 13-58,40,,,,,"a:3:{s:4:""link"";s:46:""https://www.hcsp.fr/Explore.cgi/adsp?clef=1173"";s:5:""title"";s:0:"""";s:4:""hits"";i:286;}",,"a:3:{s:12:""originalname"";s:12:""adsp-112.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BERNELIN M, DESMOULIN S, LEFEVRE T",0,,,"5564:13, 5569:13, 1519:13, 5566:13, 5567:13, 5568:13, 5565:13, 1520:13",(112),,"1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1",1771-7450,14411,14411,14411,,,
,,,,,,,,Environnement et santé publique,397,2021-06-01 06:43:15,390,2003-07-11 00:00:00,,2019-07-17 13:38:19,4066,Fondements et pratiques,,,P.00.GER,,2003,1023,,51,12,P.00,,2-7430-0603-X,"a:3:{s:4:""link"";s:179:""https://espum.umontreal.ca/lespum/departement-de-sante-environnementale-et-sante-au-travail/production-scientifique/livres/environnement-et-sante-publique-fondements-et-pratiques/"";s:5:""title"";s:0:"""";s:4:""hits"";i:309;}",,"a:3:{s:12:""originalname"";s:12:""os_01964.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","CORDIER S, DEWAILLY E, GERIN M",1,,,"1519:13, 5567:14",,"SIL_4066, BIB02335","1, 1","1, 1",,4066,4066,4066,,,
,,,,,,,,Avis relatif au suivi de consommations d’alcool et leurs conséquences sur la santé pour une meilleure prévention,426,2021-01-29 14:17:22,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,12060,,,Paris : HCSP,R.02.01.AVI,,2014,14,,37,"Bib., annexes",R.02.01.AVI,,,"a:3:{s:4:""link"";s:61:""https://www.hcsp.fr/explore.cgi/avisrapportsdomaine?clefr=426"";s:5:""title"";s:0:"""";s:4:""hits"";i:322;}",BIB15115,"a:3:{s:12:""originalname"";s:15:""capture-103.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",HAUT CONSEIL DE LA SANTE PUBLIQUE (HCSP),0,,,5564:14,,BIB15115,1,1,,12060,12060,12060,,,
