﻿text,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,tags,ff_en_vedette,field22,field15,field23,field24,field26,field29,field30,field31,field33,field35,field37,field38,field99,field20,field41,field42,field43,field44,field45,field16,field36,field46,div-un-avis,field83,field84,field89,field94,field91,field96,field90,field95,field92,field97,field93,field87,div-close,field47,div-une-action,field85,field86,field88,div-une-action-close,field51,field21,field32,field27,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,Emotika,422,2022-04-26 10:00:07,422,2022-04-26 09:35:45,,0,Outil pédagogique pour les aventuriers des émotions,2022-04-26 09:35:04,Charleroi-Thuin : Centre local de promotion de la santé de Charleroi,,2021,,,,"a:3:{s:4:""link"";s:48:""https://www.clpsct.org/nos-realisations/emotika/"";s:5:""title"";s:0:"""";s:4:""hits"";i:191;}",,"a:3:{s:12:""originalname"";s:16:""emotika-site.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","CPAS DE CHARLEROI, CENTRE LOCAL DE PROMOTION DE LA SANTE DE CHALEROI-THUIN, VILLE DE CHARLEROI",1,,,"1, 1","<p>1 guide pour l'animateur ; 1 plateau de jeu ; 1 puzzle clé ; 1 coffre au trésor ; 1 parchemin codé ; 20 cartes pirates ; 6 vignettes podcast audio ; 22 ""émopoissons"" ; 22 hameçons à ""émotion"" ; 3 planches ""filet de pêche"" ; 16 cartes ""sensations"" ; 16 cartes ""situations"" ; 16 cartes ""mimes"" ; 16 cartes ""au pif"" ; 15 cartes ""bruits"" ; 16 cartes ""raconte"" ; 1 photoexpression de ""besoins"" ; 1 parchemin ""quels besoins"" ; 30 coquillages orange ""j'ai besoin de ..."" ; 22 coquillages rose ""je peux ..."" ; passeports pour MÔA ; 1 gouvernail des émotions de l'animateur ; 2 versions du gouvernail des émotions des enfants ; 1 dé de couleur.</p>",57,75,,"5567:13, 5564:13",0,,,0,,0,,0,,0,,0,,,,,,,,,,"1, 1",14957,,,14957,14957,14957,,,
,,,,,,,"Renforcer le modèle français de conciliation entre vie des enfants, vie des parents et vie des entreprises",426,2021-10-14 12:38:48,427,2021-10-11 11:50:40,,1,"Rapport remis à la ministre du Travail, de l'Emploi et de l'Insertion, au ministre des Solidarités et de la Santé, à la ministre de la Transformation et de la Fonction publiques, au secrétaire d'Etat chargé de l'Enfance et des Familles",2021-10-11 11:07:52,Paris : Gouvernement français,,2021,,,,"a:3:{s:4:""link"";s:151:""https://solidarites-sante.gouv.fr/actualites/actualites-du-ministere/article/renforcer-le-modele-francais-de-conciliation-entre-vie-des-enfants-vie-des"";s:5:""title"";s:0:"""";s:4:""hits"";i:248;}",,"a:3:{s:12:""originalname"";s:38:""couverture_rapport_damon-heydemann.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DAMON J, HEYDEMANN C",0,,,,,37,,,,,,,,,,,,,,,,,,,,,,,,,,14561,,68 p.,14561,14561,14561,,,
,,,,,,,Je cultive l'estime de soi avec Tim...,428,2022-05-03 13:33:48,428,2021-02-11 12:19:22,,1,Outil de valorisation visant à renforcer l’estime de soi des enfants (de 9 à 12 ans) à l’école et dans les milieux d’accueil extrascolaires,2021-02-12 10:23:51,Charleroi : CPAS Charleroi,50/151,2017,,B 04 01 CPA,,"a:3:{s:4:""link"";s:73:""http://conservatoire.etab.ac-lille.fr/je-cultive-lestime-de-soi-avec-tim/"";s:5:""title"";s:0:"""";s:4:""hits"";i:329;}",,"a:3:{s:12:""originalname"";s:19:""bop_7892_vign_1.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",EQUIPE PREVENTION ET PROMOTION DE LA SANTE DU DEPARTEMENT PREVENTION ET SANTE MENTALE DU CENTRE PUBLIC D'ACTION SOCIALE CHARLEROI (CPAS),,,,1,<p>1 guide ; 1 livret pour l'enfant</p>,55,75,,5565:13,,,,0,,0,,0,,0,,0,,,,,,,,,,1,14143,,,14143,14143,14143,,,
,,,,,,,"Kit éducatif ""gestes barrières à l'école""",428,2021-06-08 08:09:30,427,2020-10-09 10:58:43,,0,"Jeux ""Adoptons les gestes barrières à l'école""",2020-10-09 10:35:40,Paris : Editions Valorémis,"T 06 00 VAL, 40/390",2020,,,,"a:3:{s:4:""link"";s:86:""https://editions-valoremis.com/accueil/69-kit-educatif-gestes-barrieres-a-l-ecole.html"";s:5:""title"";s:0:"""";s:4:""hits"";i:428;}",,"a:3:{s:12:""originalname"";s:32:""activites_gestes_barrieres-2.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",EDITIONS VALOREMIS,,,,"1, 1, 1","<p>1 affiche rappelant les gestes barrières ; 1 cocotte gestes barrières en papier ; 1 jeu de 18 cartes sur les gestes barrières ; 1 activité collective ""Etre vigilant, c'est ça le secret !"" ; 1 diplôme de prévention.<strong><br /></strong></p>",55,75,,"5566:13, 5565:13, 1519:13",,,,0,,0,,0,,0,,0,,,,,,,,,,"1, 1, 1",13928,,,13928,13928,13928,358,,
,,,,,,,Promouvoir le lavage des mains pour une pratique durable,428,2021-06-08 08:04:35,427,2020-10-05 14:18:37,,0,Repères à destination des professionnels accueillant un public de 3 à 25 ans,2020-10-09 08:05:45,La Garde : Comité départemental d'éducation pour la santé (Codes) du Var,50/144,2020,,,,"a:3:{s:4:""link"";s:67:""http://www.codes83.org/a/1618/guide-d-animation-hygiene-des-mains-/"";s:5:""title"";s:0:"""";s:4:""hits"";i:396;}",,"a:3:{s:12:""originalname"";s:49:""vign_guide-d-animation-hygiene-des-mains-_img.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",COMITE DEPARTEMENTAL D'EDUCATION POUR LA SANTE DU VAR (CODES 83),,,,"1, 1",<p>72 p.</p>,51,"72, 75, 104, 74",,"5566:13, 5565:13",,,,0,,0,,0,,0,,0,,,,,,,,,,"1, 1",13903,,,13903,13903,13903,,,
,,,,,,,Après le confinement... Aider les enfants à rebondir,426,2020-10-01 14:22:09,427,2020-09-29 10:28:22,,1,,2020-09-29 09:43:44,Bordeaux : Instance régionale d'éducation et de promotion de la santé Nouvelle-Aquitaine,,2020,,,,"a:3:{s:4:""link"";s:81:""https://irepsna.org/formations/apres-le-confinement-aider-les-enfants-a-rebondir/"";s:5:""title"";s:0:"""";s:4:""hits"";i:355;}",,"a:3:{s:12:""originalname"";s:21:""vignette-internet.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",INSTANCE REGIONALE D'EDUCATION ET DE PROMOTION DE LA SANTE (IREPS) NOUVELLE-AQUITAINE,,,,,<p>24 p.</p>,34,"72, 75, 74",,,,,,0,,0,,0,,0,,0,,,,,,,,,,,13890,,,13890,13890,13890,,,
,,,,,,,Promouvoir le sommeil des enfants d'âge scolaire,428,2021-09-07 12:10:17,390,2018-03-05 00:00:00,,,,2019-06-13 15:06:21,Hérouville-Saint-Clair : Ireps Basse Normandie,"M 01 04 INS, 40/331",2017,,,,"a:3:{s:4:""link"";s:45:""https://www.irepsbn.info/sommeil-presentation"";s:5:""title"";s:0:"""";s:4:""hits"";i:592;}",BDR13541,"a:3:{s:12:""originalname"";s:13:""bdr_13541.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",INSTANCE REGIONALE D'EDUCATION ET DE PROMOTION DE LA SANTE DE BASSE NORMANDIE (IREPS BASSE NORMANDIE),,,,"1, 1",,44,"75, 74, 78",,"5566:14, 5565:14",,,,,,,,,,,,,,,,,,,,,,1,10451,,,10451,10451,10451,343,,
,,,,,,,Horrible Henri,423,2020-05-14 09:53:31,390,2012-10-11 00:00:00,,,La chasse aux poux,2019-06-13 15:02:00,Paris : Gallimard jeunesse,M 01 01 C SIM,2011,,M 01 01 C SIM,,,BDR10099,"a:3:{s:12:""originalname"";s:13:""bdr_10099.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","ROSS T, SIMON F",,,1801,1,<p>106 p.</p>,43,75,,5566:14,,,,,,,,,,,,,,,,,,,,,,,9962,978-8-07063-786-7,106,9962,9962,9962,,,
,,,,,,,Rue Tom et Lila,428,2020-06-30 12:43:56,390,2012-04-02 00:00:00,,,,2019-06-13 15:01:34,Paris : Assureurs prévention,"S 03 ASS, 70/056, S.03.RUE, S.03.RUE",2011,,S 03 ASS,,"a:3:{s:4:""link"";s:92:""http://eduscol.education.fr/education-securite-routiere/spip.php?page=article&id_article=190"";s:5:""title"";s:0:"""";s:4:""hits"";i:262;}",BDR09498,"a:3:{s:12:""originalname"";s:13:""bdr_09498.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","ASSOCIATION PREVENTION ROUTIERE, ASSUREURS PREVENTION",,,"SIL_4980, BOP05422, BOP05422","1, 2, 1, 1, 1",<p>16 films de 1 mn</p>,53,75,,"5566:14, 5565:14, 1519:13, 5564:14, 5569:14",,,,,,,,,,,,,,,,,,,,,,"1, 1, 1, 1",9929,,,9929,9929,9929,,,
,,,,,,,Plaisir et vitamines,429,2022-05-30 15:28:44,390,2010-10-01 00:00:00,,,,2019-06-13 14:59:38,Paris : Ligue contre le cancer,"Q 08 01 LIG, 60/100, 60/152, Q.08.01.PLA, Q.08.01.PLA, Q.08.01.PLA",2009,,Q 08 01 LIG,,"a:3:{s:4:""link"";s:65:""http://www.plaisiretvitamines.org/l-exposition-1/les-14-panneaux/"";s:5:""title"";s:0:"""";s:4:""hits"";i:265;}",BDR03413,"a:3:{s:12:""originalname"";s:13:""bdr_03413.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",LIGUE CONTRE LE CANCER,,,"BOP05593, BOP05593, BOP05593","2, 2, 1, 1, 1, 1","<p>14 panneaux, 40 x 60 cm</p>",56,75,,"5566:14, 5565:14, 5568:13, 5568:14, 5564:14, 5569:14",,,,,,,,,,,,,,,,,,,,,,"0, 2, 1, 1, 1, 1",9606,,,9606,9606,9606,,,
