﻿text,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,tags,ff_en_vedette,field22,field15,field23,field24,field26,field29,field30,field31,field33,field35,field37,field38,field99,field20,field41,field42,field43,field44,field45,field16,field36,field46,div-un-avis,field83,field84,field89,field94,field91,field96,field90,field95,field92,field97,field93,field87,div-close,field47,div-une-action,field85,field86,field88,div-une-action-close,field51,field21,field32,field27,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,Kit pédagogique pour les séances d'empathie à l'école,426,2024-03-18 11:09:00,422,2024-03-11 07:34:00,,1,Volume 1,2024-03-11 07:27:20,Saint-Maurice : Santé publique France,,2024,,,,"a:3:{s:4:""link"";s:63:""https://eduscol.education.fr/document/53961/download?attachment"";s:5:""title"";s:0:"""";s:4:""hits"";i:90;}",,"a:3:{s:12:""originalname"";s:16:""capture666-8.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",MINISTERE DE L'EDUCATION NATIONALE ET DE LA JEUNESSE,0,,,"1, 1",<p>62 p.</p>,51,"74, 83, 75",,"5567:13, 1519:13",,,,0,,0,,0,,0,,0,,,,,,,,,,"1, 1",16115,,,16115,16115,16115,,,
,,,,,,,Valeurs ajoutées,431,2024-03-14 15:05:51,427,2024-03-07 10:37:24,,1,Qu'est-ce qui vous anime ? 4e édition augmentée,2024-03-07 10:30:33,Paris : SVM,,2022,,,,,,"a:3:{s:12:""originalname"";s:100:""screenshot 2024-03-07 at 11-28-17 cartes valeurs ajoutees outil relationnel autour des valeurs-1.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","EDERY A, EDERY M, DE SOUSA M",0,,,"1, 1, 1","<p><span class=""oi_dt_caracteristiques_techniques""><span class=""oi_dt_caracteristiques_techniques"">56 cartes ; 1 livret de 58 p.</span></span></p>",57,84,,"1520:13, 1519:13, 5569:13",,,,0,,0,,0,,0,,0,,,,,,,,,,"1, 1, 1",16111,978-2-9558360-1-9,,16111,16111,16111,,,
,,,,,,,"« Et toi, t’en penses quoi ? », un outil de débats entre ados",426,2023-03-16 13:22:54,428,2023-03-16 09:18:16,,1,,2023-03-16 09:06:02,Bruxelles : Infor Santé - mutualités chrétiennes,,2023,,,,"a:3:{s:4:""link"";s:37:""https://educationsante.be/numero/397/"";s:5:""title"";s:0:"""";s:4:""hits"";i:168;}",,"a:3:{s:12:""originalname"";s:18:""es-397-570x800.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",KAPALA F,0,0776-2623,,,,45,,,,,,,,,,,,,,,,,,,,,,,,,,15628,,,15628,15628,15628,,,
,,,,,,,Stratégies nationales en santé au XXIe siècle,426,2023-03-15 09:37:59,422,2023-03-14 14:09:42,,0,Guide pratique,2023-03-14 14:08:14,Genève : Organisation mondiale de la santé,,2022,,,,"a:3:{s:4:""link"";s:45:""https://apps.who.int/iris/handle/10665/365618"";s:5:""title"";s:0:"""";s:4:""hits"";i:120;}",,"a:3:{s:12:""originalname"";s:25:""9789240057166-fre.pdf.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","SCHMETS G, RAJAN D, KADANDALE S",0,,,,,51,,,,,,,,,,,,,,,,,,,,,,,,,,15622,978-92-4-005716-6,688,15622,15622,15622,,,
,,,,,,,Pili Pili,426,2023-03-02 15:08:00,424,2023-01-18 10:26:08,,1,23 idées pour réchauffer vos animations EVRAS,2023-01-18 10:02:56,Bruxelles : FCPPF,,2022,,,,,,"a:3:{s:12:""originalname"";s:18:""couv-pili-pili.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",FEDERATION DES CENTRES PLURALISTES DE PLANNING FAMILIAL (FCPPF),0,,,"1, 1, 1, 1, 1, 1",<p>23 fiches</p>,55,84,,"5564:13, 5569:13, 5567:13, 5568:13, 1519:13, 1534:13",,,,0,,0,,0,,0,,0,,,,,,,,,,"1, 1, 1, 1, 1, 1",15473,,,15473,15473,15473,,,
,,,,,,,Chacun ses goûts !,426,2023-01-19 10:16:02,424,2023-01-18 09:24:07,,1,25 cartes pour comparer vos goûts...,2023-01-18 09:10:20,Lille : Minus Editions,,,,,,,,"a:3:{s:12:""originalname"";s:19:""plutot-ca-ou-ca.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",MINUS EDITIONS,0,,,"1, 1, 1, 1, 1","<p>1 carte ""Mode d'emploi""; 1 carte ""Alors on a combien de goûts en commun ?""; 23 cartes ""T'es plutôt ?""</p>",57,"72, 73, 75, 104, 79",,"5564:13, 1520:13, 5566:13, 1519:13, 1534:13",0,,,0,,0,,0,,0,,0,,,,,,,,,,"1, 1, 1, 1, 1",15472,,,15472,15472,15472,,,
,,,,,,,TechDan Visio : Techniques d'animation en éducation pour la santé et éducation du patient pour les séances en visioconférence,425,2023-01-25 09:08:28,425,2022-04-04 14:38:20,,1,,2022-04-04 13:07:40,Marseille : Comité régional d'éducation pour la santé Provence-Alpes Côte d'Azur,,2022,,,,"a:3:{s:4:""link"";s:154:""http://www.cres-paca.org/a/1205/nouveau-un-techniques-d-animation-en-education-pour-la-sante-et-education-du-patient-pour-les-seances-en-visioconference-/"";s:5:""title"";s:0:"""";s:4:""hits"";i:257;}",,"a:3:{s:12:""originalname"";s:33:""vign_vignette-techdan.jpg_img.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BARBERO N, FERRER M, SAUGERON B, SONNIER P",0,,,"1, 1",,51,,,"5564:13, 5567:13",,,,,,,,,,,,,,,,,,,,,,"1, 1",14931,,19,14931,14931,14931,342,,
,,,,,,,"Le recueil des besoins de santé dans un projet, une nécessité",426,2023-01-06 10:37:05,424,2022-03-22 16:20:59,,0,,2022-03-24 13:51:19,Rennes : Instance régionale d'éducation et de promotion de la santé Bretagne,,2021,,,,"a:3:{s:4:""link"";s:70:""https://irepsbretagne.fr/publications/le-recueil-des-besoins-de-sante/"";s:5:""title"";s:0:"""";s:4:""hits"";i:214;}",,"a:3:{s:12:""originalname"";s:19:""fohrvx0wya05lom.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","CALVEZ M, CHANTRAINE A, JOANNY R, LEMONNIER V, RIOU AS",,,,"1, 1",,34,,,"5564:13, 5567:13",,,,,,,,,,,,,,,,,,,,,,"1, 1",14905,,6,14905,14905,14905,,,
,,,,,,,Boosters,429,2022-07-18 10:03:24,426,2022-01-12 13:50:05,,1,,2022-01-14 10:57:19,Paris : Soul Games,I 00 SOU,2021,,,,,,"a:3:{s:12:""originalname"";s:32:""packshot-boosters1_2048x2048.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","EDERY A, EDERY M",0,,,"1, 1, 1, 1, 1, 1","<p>56 cartes ""energizers"" ; 1 livret de 39 p</p>",57,84,,"1519:13, 5564:13, 1520:13, 5568:13, 5569:13, 5566:13",,,,0,,0,,0,,0,,0,,,,,,,,,,"1, 1, 1, 1, 1, 1",14741,,,14741,14741,14741,,,
,,,,,,,Valeurs ajoutées,427,2024-03-07 10:39:51,427,2021-12-10 10:36:48,,1,,2021-12-16 12:20:13,Paris : SVM,"B 04 01 EDE, 40/471",2017,,,,,,"a:3:{s:12:""originalname"";s:20:""valeurs-ajoutees.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","EDERY A, EDERY M, DE SOUSA M",0,,,"1, 1, 1, 1, 1","<p><span class=""oi_dt_caracteristiques_techniques"">52 cartes ;&nbsp; 1 livret de 76 p.</span></p>",57,84,,"1520:13, 5568:13, 5569:13, 5566:13, 5565:13",,,,0,,0,,0,,0,,0,,,,,,,,,,"1, 1, 1, 1, 1",14682,978-2-9558360-1-9,,14682,14682,14682,,,
