﻿text,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,tags,ff_en_vedette,field22,field15,field23,field24,field26,field29,field30,field31,field33,field35,field37,field38,field99,field20,field41,field42,field43,field44,field45,field16,field36,field46,div-un-avis,field83,field84,field89,field94,field91,field96,field90,field95,field92,field97,field93,field87,div-close,field47,div-une-action,field85,field86,field88,div-une-action-close,field51,field21,field32,field27,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,MiniKit Règles,425,2024-04-19 07:01:03,429,2024-04-15 14:35:21,,1,"Les règles, c'est naturel",2024-04-15 13:25:43,Tours : Fraps-Ireps Centre-Val de Loire,,2021,,,,"a:3:{s:4:""link"";s:52:""https://fraps.centredoc.fr/doc_num.php?explnum_id=85"";s:5:""title"";s:0:"""";s:4:""hits"";i:1;}",,"a:3:{s:12:""originalname"";s:13:""miniregle.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",FEDERATION REGIONALE DES ACTEURS EN PROMOTION DE LA SANTE - INSTANCE REGIONALE D'EDUCATION ET DE PROMOTION DE LA SANTE CENTRE VAL-DE-LOIRE (FRAPS - IREPS),,,,,<p>1 livret ; 8 planches A4 ; 26 cartes info/intox</p>,55,"72, 75",,,,,,0,,0,,0,,0,,0,,,,,,,,,,,16152,,,16152,16152,16152,,,
,,,,,,,"Love, Sex & Fun",426,2023-01-11 14:59:22,428,2023-01-10 13:19:04,,1,60 défis pour découvrir l'EVRAS,2023-01-10 13:14:29,Bruxelles : Fcppf,40/457,2020,,,,,,"a:3:{s:12:""originalname"";s:16:""capture66-13.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",FEDERATION DES CENTRES PLURALISTES DE PLANNING FAMILIAL (FCPPF),0,,,"1, 1, 1","<p>1 règle du jeu ; 1 livret pédagogique ; 60 cartes ""action"" ; 1 pâte à modeler</p>",57,"72, 104",,"5565:13, 1519:13, 5568:13",,,,0,,0,,0,,0,,0,,,,,,,,,,"1, 1, 1",15458,,,15458,15458,15458,,,
,,,,,,,Des images pour parler sexualité,429,2023-02-03 13:22:18,428,2023-01-05 10:09:18,,1,,2023-01-05 09:52:09,Paris : Crips Ile-de-France,,2021,,,,"a:3:{s:4:""link"";s:85:""https://www.lecrips-idf.net/boite-outils/animatheque/des-images-pour-parler-sexualite"";s:5:""title"";s:0:"""";s:4:""hits"";i:163;}",,"a:3:{s:12:""originalname"";s:16:""capture66-11.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CENTRE REGIONAL D'INFORMATION ET DE PREVENTION DU SIDA ILE-DE-FRANCE (CRIPS),0,,,,<p>53 images ; 1 guide d'utilisation</p>,55,"72, 73, 104, 77, 82",,,,,,0,,0,,0,,0,,0,,,,,,,,,,,15445,,,15445,15445,15445,363,,
,,,,,,,Le jeu pour ta santé sexuelle,428,2022-05-03 12:39:27,428,2021-06-29 15:00:48,,1,,2021-07-02 09:17:53,Paris : Crips Ile-de-France,40/434,2021,,,,"a:3:{s:4:""link"";s:70:""https://www.lecrips-idf.net/boite-outils/le-jeu-pour-ta-sante-sexuelle"";s:5:""title"";s:0:"""";s:4:""hits"";i:355;}",,"a:3:{s:12:""originalname"";s:10:""sexmig.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CENTRE REGIONAL D'INFORMATION ET DE PREVENTION DU SIDA (CRIPS) ILE-DE-FRANCE,,,,1,<p>1 règle de jeu ; 76 cartes</p>,57,82,,5565:13,,,,0,,0,,0,,0,,0,,,,,,,,,,1,14420,,,14420,14420,14420,,,
,,,,,,,La contraception,423,2020-12-01 10:23:00,390,2019-01-01 00:00:00,,,,2019-09-10 14:11:49,Paris : Marabout,"K.03.02.CYM, K.03.02.CYM",2004,"Index, ill., bib., glossaire",K.03.02.CYM,,,BIB08620,"a:3:{s:12:""originalname"";s:23:""2020-12-01_10.22.53.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","CYMES M, CARRERE DENCAUSSE M",0,,"BIB08620, BIB08620","1, 1",,51,,,"5568:14, 5569:14",,,,,,,,,,,,,,,,,,,,,,"1, 1",11744,,127 p.,11744,11744,11744,,,
,,,,,,,Images Langage,429,2019-07-11 09:27:58,390,2018-03-22 00:00:00,,,,2019-06-13 15:06:26,Paris : Centre régional d'information et de prévention sur le sida Ile de France,40/337,2017,,,,"a:3:{s:4:""link"";s:72:""https://www.lecrips-idf.net/miscellaneous/animatheque-images-langage.htm"";s:5:""title"";s:0:"""";s:4:""hits"";i:330;}",BDR13559,"a:3:{s:12:""originalname"";s:13:""bdr_13559.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CENTRE REGIONAL D'INFORMATION ET DE PREVENTION DU SIDA ILE DE FRANCE (CRIPS ILE DE FRANCE),,,,"1, 1, 1","<p>52 images, 1 guide pédagogique</p>",58,"77, 82",,"5565:14, 5566:13",,,,,,,,,,,,,,,,,,,,,,"1, 1",10460,,,10460,10460,10460,,,
,,,,,,,Mon corps à moi,429,2019-07-11 09:32:07,390,2016-08-23 00:00:00,,,,2019-06-13 15:05:06,Toulouse : Sedrap,K 01 02 SED,2014,,,,,BDR12998,"a:3:{s:12:""originalname"";s:13:""bdr_12998.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",SEDRAP,,,,1,,55,75,,5566:14,,,,,,,,,,,,,,,,,,,,,,,10297,,,10297,10297,10297,,,
,,,,,,,"Mastiquer, digérer, éliminer : être acteur de son corps",428,2023-02-23 11:18:17,390,2015-11-23 00:00:00,,,,2019-06-13 15:04:22,Paris : Réseau Canopé,"K 01 02 GRA, Q.02.00.MAS, 40/470",2015,,,,"a:3:{s:4:""link"";s:42:""https://www.reseau-canope.fr/piecesjaunes/"";s:5:""title"";s:0:"""";s:4:""hits"";i:284;}",BDR12654,"a:3:{s:12:""originalname"";s:13:""bdr_12654.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","GRANVILLE V, BENITEZ J, BOURDELES C",1,,BOP07091,"1, 1, 1","<p><span class=""oi_dt_caracteristiques_techniques"" style=""font-size: 10pt; font-family: arial, helvetica, sans-serif;"">1 affiche, 1 cahier pédagogique, 1 cahier pédagogique corrigé</span></p>",55,75,,"5566:14, 5564:14, 5565:13",,,,,,,,,,,,,,,,,,,,,,"1, 1, 1",10229,978-2-24003-897-5,17,10229,10229,10229,,,
,,,,,,,Magnet santé,429,2019-07-12 13:36:31,390,2011-11-25 00:00:00,,,,2019-06-13 15:01:29,Marseille : Comité régional d'éducation pour la santé de Provence-Alpes-Côte d'Azur,"T 03 02B COM, 40/191, T.03.02.A.MAN",2010,,T 03 02B COM,,,BDR09258,"a:3:{s:12:""originalname"";s:13:""bdr_09258.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",COMITE REGIONAL D'EDUCATION POUR LA SANTE PROVENCE-ALPES-COTE D'AZUR (CRES PROVENCE-ALPES-COTE D'AZUR),,,"SIL_5002, BOP04786","1, 1, 1, 1","<p>1 silhouette d'homme et 1 silhouette de femme sur papier aimanté ; 5 séries de 7 magnets illustrés ; 2 séries de 7 magnets non illustrés ; 6 planches anatomiques à superposer sur les silhouettes ; 1 panneau couleur ""Repères de consommation PNNS"" sur papier aimanté ; 1 kit Nutrition-activité physique de 50 magnets illustrés</p>",55,"77, 81, 82",,"5566:14, 5565:14, 1519:13, 5564:14",,,,,,,,,,,,,,,,,,,,,,"1, 1, 1",9905,,,9905,9905,9905,,,
,,,,,,,Il était une fois... la vie,424,2020-09-15 14:28:30,390,2011-09-19 00:00:00,,,,2019-06-13 15:01:01,Burret : Atomic Mix,"U 00 DUB, 40/128",2007,,U 00 DUB,,,BDR09173,"a:3:{s:12:""originalname"";s:13:""bdr_09173.gif"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DUBOIS S, PROCIDIS",,,,"1, 1",<p>1 plateau de jeu ; 1 règle du jeu ; 4 personnages hémo ; 1 dé ; 30 billes oxygène ; 30 billes virus ; 330 cartes question.</p>,57,75,,"5566:14, 5565:14",,,,,,,,,,,,,,,,,,,,,,1,9843,,,9843,9843,9843,,,
