﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,"Drogues et addictions, chiffres clés",426,2023-01-25 09:34:20,427,2022-05-30 14:26:31,1,2022-06-02 11:35:38,15031,,,Paris : Observatoire français des drogues et des tendances addictives,,,2022,7,,40,,,,,"a:3:{s:4:""link"";s:135:""https://www.ofdt.fr/publications/collections/drogues-et-addictions-chiffres-cles/drogues-et-addictions-chiffres-cles-9eme-edition-2022/"";s:5:""title"";s:0:"""";s:4:""hits"";i:227;}",,"a:3:{s:12:""originalname"";s:9:""3795.jpeg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","THIRY E, DE L'EPREVIER A",0,,,,,,,,2256-8611,15031,15031,15031,,,
,,,,,,,,Rapport européen sur les drogues 2021,425,2022-03-11 10:18:00,429,2022-03-09 12:01:18,0,2022-03-09 11:39:41,14856,Tendances et évolutions,,Luxembourg : Office des publications de l'union européenne,,,2021,55,,37,,R 00 OED,,2314-9108,"a:3:{s:4:""link"";s:88:""https://www.drogues.gouv.fr/la-mildeca/l-action-publique/l-action-europeenne/oedt-emcdda"";s:5:""title"";s:0:"""";s:4:""hits"";i:219;}",,"a:3:{s:12:""originalname"";s:18:""nouvelle image.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",OBSERVATOIRE EUROPEEN DES DROGUES ET DES TOXICOMANIES (OEDT),,,,,,,,,,14856,14856,14856,,,
,,,,,,,,"Drogues et addictions, données essentielles. 7ème ed",428,2021-09-07 12:06:11,425,2020-04-01 14:03:58,1,2020-04-01 13:17:02,13713,,,Paris : Observatoire français des drogues et des toxicomanies,,,2019,199,,37,,ROO.MOR,,979-10-92728-28-6,"a:3:{s:4:""link"";s:54:""https://www.ofdt.fr/BDD/publications/docs/DADE2019.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:383;}",,"a:3:{s:12:""originalname"";s:18:""couvdade2019c5.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","MOREL D'ARLEUX J, BRISACIER AC, BRISSOT A",1,,,5567:13,,,1,1,,13713,13713,13713,,,
,,,,,,,,Les drogues,429,2019-07-04 10:15:56,390,2006-10-25 00:00:00,,2019-06-13 12:34:41,5655,,,Paris : Presses universitaires de France,"R 00 MAE, R.00.MAE, R.00.MAE",Que sais-je?,2005,126,,51,,R 00 MAE,,2-1305-3374-4,,BDR00123,"a:3:{s:12:""originalname"";s:13:""bdr_00123.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",MAESTRACCI N,,,,"5566:14, 5567:14, 5569:14",,"1161, BIB14634, BIB14634","1, 1, 1","1, 1",,5655,5655,5655,,,
,,,,,,,,Jeunes et addictions : évolution des comportements et des pratiques professionnelles,431,2022-02-10 15:55:34,390,2014-12-11 00:00:00,,2019-06-13 07:48:16,8006,,La santé en action,Saint-Denis : Institut national de prévention et d'éducation pour la santé,K 02 06A BAU,,2014,pp. 13-53,,40,,K 02 06A BAU,,,"a:3:{s:4:""link"";s:162:""https://www.santepubliquefrance.fr/docs/la-sante-en-action-septembre-2014-n-429-jeunes-et-addictions-evolution-des-comportements-et-des-pratiques-professionnelles"";s:5:""title"";s:0:"""";s:4:""hits"";i:239;}",BDR11860,"a:3:{s:12:""originalname"";s:31:""st--_en_action_jeune_et_add.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BAUCHET E, BECK F, COUTERON JP",1,,,"5566:14, 5565:14, 1519:13, 5569:13, 5568:13, 5564:13, 5567:13, 1534:13, 1520:13",(429),,"4, 1, 1, 1, 1, 1, 1, 1, 1","4, 1, 1, 1, 1, 1, 1, 1",2270-3624,8006,8006,8006,,,
,,,,,,,,Dans l'intimité des drogues,424,2020-12-10 14:59:32,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11041,,,Paris : Autrement,"R.00.06.SAN, R.00.06.SAN, R.00.06.SAN, R.00.06.SAN",Mutations,2003,197 p.,,51,,R.00.06.SAN,,2-7467-0286-X,,BIB05100,"a:3:{s:12:""originalname"";s:23:""2020-09-09_12.27.23.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","SANCHEZ M, COPPEL A, KOUTOUZIS M",0,,,"5567:14, 5568:14, 5564:14, 5569:14",(218),"BIB05100, BIB05100, BIB05100, BIB05100","1, 1, 1, 1","1, 1, 1, 1",,11041,11041,11041,,,
,,,,,,,,Drogues et conduites addictives,425,2020-11-04 15:08:58,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11464,"Comprendre, savoir, aider",,Saint-Denis : Institut national de prévention et d'éducation pour la santé,"R.00.02.JOU, R.00.02.JOU",,2015,224 p.,,51,"Tabl., ill. en coul., bib. graph., cartogr., photogr.",R.00.02.JOU,,978-2-9161-9244-4,,BIB16821,"a:3:{s:12:""originalname"";s:10:""1573-1.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","JOURDAIN-MENNINGER D, LE LUONG T",0,,,"5568:14, 5569:14, 1519:13, 1520:13, 5564:13",,"BIB16821, BIB16821, SIL_4506, SIL_4506","1, 1, 1, 1, 1","1, 1, 1, 1, 1",,11464,11464,11464,,,
,,,,,,,,Géopolitique des drogues,427,2020-09-01 08:41:07,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,10708,,,PUF,R.03.07.LAB,,2004,126 p.,,51,Bib.,R.03.07.LAB,,,,BIB13962,"a:3:{s:12:""originalname"";s:23:""m02130554849-source.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",LABROUSSE A,0,,,5567:14,,BIB13962,1,1,,10708,10708,10708,,,
,,,,,,,,Réduction des risques en milieu pénitentiaire,427,2020-12-02 16:26:15,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,12136,Revue des expériences étrangères,,Paris : Observatoire français des drogues et des toxicomanies,K.08.00.OBR,,2012,21 p.,,34,"Bib., tabl.",K.08.00.OBR,,,"a:3:{s:4:""link"";s:54:""https://www.ofdt.fr/BDD/publications/docs/eisxiot1.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:240;}",BIB15087,"a:3:{s:12:""originalname"";s:12:""eisxiot1.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",OBRADOVIC I,0,,,5564:14,,BIB15087,1,1,,12136,12136,12136,,,
,,,,,,,,Tristes paradis,422,2021-01-12 10:16:04,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,10943,Psychologie des addictions et toxicomanies,,Paris : Larousse,R.00.06.RIC,L'univers psychologique,2007,333 p.,,51,Bib.,R.00.06.RIC,,978-2-03-583318-1,,BIB11057,"a:3:{s:12:""originalname"";s:24:""2021-01-12_10.16.01.jpeg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",RICHARD D,0,,,5567:14,,BIB11057,1,1,,10943,10943,10943,,,
