﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,La santé des femmes en France,425,2020-12-16 09:19:25,390,2019-01-01 00:00:00,,2019-09-10 09:23:00,12276,,,Paris : La Documentation française,,,2009,285 p.,,51,"Tabl., graph., bib.",K.03.00.DAN,,,"a:3:{s:4:""link"";s:60:""http://www.drees.sante.gouv.fr/IMG/pdf/sante_femmes_2009.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:435;}",BIB07483,"a:3:{s:12:""originalname"";s:18:""sans-titre64-1.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DANET S, OLIER L",0,,,5569:13,,,1,1,,12276,12276,12276,,,
,,,,,,,,Le dépistage chez l'adulte,424,2020-12-16 10:16:27,390,2019-01-01 00:00:00,,2019-07-03 13:58:18,11154,,,Paris : Presses universitaires de France,"T.00.LAR, T.00.LAR",Que sais-je ?,2000,127 p.,,51,"Graph., tabl., bib., lexique",T.00.LAR,,,,BIB02690,"a:3:{s:12:""originalname"";s:22:""9782130467120_1_75.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",LA ROSA E,0,,,"5567:14, 5564:14",,"BIB02690, BIB02690","1, 1","1, 1",,11154,11154,11154,,,
,,,,,,,,Relations et préventions,423,2019-11-21 15:08:50,390,2013-04-24 00:00:00,,2019-06-13 15:02:18,9998,,,Nantes : Gynécologie Sans Frontières,"K 02 010 PIN, K.02.03.PIN, K.02.03.PIN, K.02.03.PIN",,2013,,,57,,K 02 010 PIN,,,,BDR10549,"a:3:{s:12:""originalname"";s:13:""bdr_10549.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",GYNECOLOGIE SANS FRONTIERES,,,,"5566:14, 5567:14, 5568:14, 5564:14",,"BOP06071, BOP06071, BOP06071","1, 1, 1, 1","1, 1, 1",,9998,9998,9998,,,
,,,,,,,,SIDA que savons nous ? 33 cartes pour en parler,428,2022-05-10 13:21:58,390,2007-11-07 00:00:00,,2019-06-13 14:57:10,9292,,,Clermont-Ferrand : Centre régional d'information et de prévention du sida,"T 02 04A CAD, 40/040",,2006,,,57,,T 02 04A CAD,,,,BDR02394,"a:3:{s:12:""originalname"";s:13:""bdr_02394.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CENTRE REGIONAL D'INFORMATION ET DE PREVENTION DU SIDA AUVERGNE (CADIS CRIPS AUVERGNE),,,,"5566:14, 5565:14",,,"5, 5","5, 3",,9292,9292,9292,,,
,,,,,,,,Prise en charge thérapeutique des personnes infectées par le VIH,427,2021-02-18 15:20:49,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,10702,Rapport 2004. Recommandations du groupe d'experts,,Paris : Flammarion Médecine-Sciences,"T.02.03.B.DEL, T.02.03.B.DEL",,2004,264 p.,,51,"Tabl., graph., annexes, index",T.02.03.B.DEL,,2-257-10198-7,"a:3:{s:4:""link"";s:73:""https://www.vie-publique.fr/sites/default/files/rapport/pdf/044000467.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:265;}",BIB06855,"a:3:{s:12:""originalname"";s:54:""screenshot_2021-02-18-95420pce_mep---044000467-pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",DELFRAISSY JF,0,,,"5567:14, 5568:14",,"BIB06855, BIB06855","1, 1","1, 1",,10702,10702,10702,,,
,,,,,,,,Réduction des risques en milieu pénitentiaire,427,2020-12-02 16:26:15,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,12136,Revue des expériences étrangères,,Paris : Observatoire français des drogues et des toxicomanies,K.08.00.OBR,,2012,21 p.,,34,"Bib., tabl.",K.08.00.OBR,,,"a:3:{s:4:""link"";s:54:""https://www.ofdt.fr/BDD/publications/docs/eisxiot1.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:240;}",BIB15087,"a:3:{s:12:""originalname"";s:12:""eisxiot1.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",OBRADOVIC I,0,,,5564:14,,BIB15087,1,1,,12136,12136,12136,,,
,,,,,,,,Stratégie nationale de santé sexuelle. Agenda 2017-2030,423,2021-10-26 10:07:19,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11354,,,Paris : Ministère des affaires sociales et de la santé,"F.03.01.STR, F.03.01.STR",,2017,75 p.,,37,Bib.,F.03.01.STR,,,"a:3:{s:4:""link"";s:74:""http://social-sante.gouv.fr/IMG/pdf/strategie_nationale_sante_sexuelle.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:273;}",BIB19307,"a:3:{s:12:""originalname"";s:18:""sans-titre37-2.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",MINISTERE DES AFFAIRES SOCIALES ET DE LA SANTE,0,,,"5568:14, 5564:14",,"BIB19307, BIB19307","1, 1","1, 1",,11354,11354,11354,,,363
,,,,,,,,Santé des personnes sous main de justice,431,2022-02-10 15:36:38,390,2018-12-14 00:00:00,,2018-12-14 00:00:00,8765,,Actualité et Dossier en Santé Publique,Paris : Documentation française,K 08 00,,2018,pp. 7-50,,40,,,,,"a:3:{s:4:""link"";s:45:""https://www.hcsp.fr/explore.cgi/Adsp?clef=161"";s:5:""title"";s:0:"""";s:4:""hits"";i:173;}",BDR13882,"a:3:{s:12:""originalname"";s:13:""bdr_13882.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","HALLEY DES FONTAINES V, CZERNICHOW P",0,,,"5566:14, 5565:14, 1519:13, 5569:13, 5568:13, 5564:13, 5567:13",(104),,"1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1",1771-7450,8765,8765,8765,,,
,,,,,,,,"VIH, hépatites, et vous. Du 18 au 23 octobre 2010",0,2014-04-09 00:00:00,390,2014-04-09 00:00:00,,2019-06-05 11:52:31,7866,,,Pantin : Aides,T 02 03 A AID,"VIH, hépatites et vous",2010,,,37,,T 02 03 A AID,,,,BDR11520,"a:3:{s:12:""existingname"";s:0:"""";s:12:""originalname"";s:13:""bdr_11520.jpg"";s:4:""desc"";s:0:"""";}",AIDES,,,,5566:14,,1981,1,,,7866,7866,7866,,,
,,,,,,,,Livre des plans de santé publique : prévention et sécurité sanitaire,426,2020-07-06 07:28:07,390,2011-08-19 00:00:00,,2011-08-19 00:00:00,6744,,,"Paris : Ministère du travail, de l'emploi et de la santé","F 03 01 MIN, F 03 01 12/43, F.00.LIV, F.00.LIV, F.00.LIV",,2011,90,,51,,F 03 01 MIN,,,"a:3:{s:4:""link"";s:48:""http://www.sante.gouv.fr/IMG/pdf/LDP_2011_BD.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:304;}",BDR03835,"a:3:{s:12:""originalname"";s:13:""bdr_03835.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",MINISTERE DU TRAVAIL DE L'EMPLOI ET DE LA SANTE,,,,"5566:14, 5565:14, 5568:14, 5564:14, 5569:14",,"1616, BIB10211, BIB10211, BIB10211","1, 1, 1, 1, 1","1, 1, 1, 1",,6744,6744,6744,,,
