﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,"Les puffs, révélateurs de l’indécision gouvernementale",426,2024-01-19 13:11:25,425,2024-01-18 15:15:21,1,2024-01-18 14:57:14,16024,,Santé publique,Laxou : Société française de santé publique,,,2023,,pp. 35-38,45,,,,,"a:3:{s:4:""link"";s:78:""https://www.cairn.info/revue-sante-publique-2023-5-page-35.htm?contenu=article"";s:5:""title"";s:0:"""";s:4:""hits"";i:42;}",,"a:3:{s:12:""originalname"";s:14:""spub_235-2.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BASSET B, DAIME P",0,,,"5569:13, 5566:13, 5565:13, 1519:13, 1520:13, 5568:13, 5564:13, 5567:13",35(5),,"1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1",0995-3914,16024,16024,16024,,,
,,,,,,,,État des lieux de la situation du tabagisme en France : tendances observées et nouveaux enjeux,426,2024-01-18 16:18:57,425,2024-01-17 15:29:57,1,2024-01-17 15:19:18,16021,,Santé publique,Laxou : Société française de santé publique,,,2023,,pp. 19-33,45,,,,,"a:3:{s:4:""link"";s:78:""https://www.cairn.info/revue-sante-publique-2023-5-page-19.htm?contenu=article"";s:5:""title"";s:0:"""";s:4:""hits"";i:57;}",,"a:3:{s:12:""originalname"";s:14:""spub_235-1.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","OBRADOVIC I, PASQUEREAU A, SPILKA S",1,,,"5569:13, 1519:13, 5566:13, 5565:13, 1520:13, 5568:13, 5564:13, 5567:13",35(5),,"1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1",0995-3914,16021,16021,16021,,,
,,,,,,,,Tabagisme et arrêt du tabac en 2022,426,2023-05-24 15:02:11,427,2023-05-24 14:24:27,1,2023-05-24 14:08:32,15701,,,Paris : Observatoire français des drogues et des tendances addictives,,Notes,2023,15 p.,,37,,,,979-10-92728-72-9,"a:3:{s:4:""link"";s:88:""https://www.ofdt.fr/publications/collections/bilans/tabagisme-et-arret-du-tabac-en-2022/"";s:5:""title"";s:0:"""";s:4:""hits"";i:120;}",,"a:3:{s:12:""originalname"";s:50:""screenshot 2023-05-24 at 16-17-59 tt_23bil.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",DOUCHET MA,0,,,,,,,,,15701,15701,15701,,,
,,,,,,,,Tabac. Comprendre la dépendance pour agir,425,2020-08-25 11:20:53,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11033,,,Paris : Institut national de la santé et de la recherche médicale,"R.01.03.A.ABR, R.01.03.A.ABR, R.01.03.A.ABR, R.01.03.A.ABR",,2004,473,,37,"Tabl., graph., bib.",R.01.03.A.ABR,,,,BIB04798,"a:3:{s:12:""originalname"";s:14:""shopping-1.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","AUBIN HJ, ABROUS N, BERLIN I",1,,,"5567:14, 5568:14, 5564:14, 5569:14, 1519:13",,"BIB04798, BIB04798, BIB04798, BIB04798, SIL_4084","1, 1, 1, 1, 1","1, 1, 1, 1, 1",,11033,11033,11033,,,
,,,,,,,,Tabac : comprendre la dépendance pour agir,425,2020-08-25 11:18:37,390,2004-04-15 00:00:00,,2019-09-11 13:29:50,4084,Synthèse et recommandations,,Paris : Institut national de la santé et de la recherche médicale,"R.01.03.A.ABR, R.01.03.A.ABR, R.01.03.A.ABR, R.01.03.A.ABR",,2004,37,,37,25,R.01.01,,,,,"a:3:{s:12:""originalname"";s:23:""2020-08-25_11.11.29.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",INSTITUT NATIONAL DE LA SANTE ET DE LA RECHERCHE MEDICALE (INSERM),,,,"1519:13, 5567:14, 5568:14, 5564:14, 5569:14",,"SIL_4083, BIB04799, BIB04799, BIB04799, BIB04799","1, 1, 1, 1, 1","1, 1, 1, 1, 1",,4084,4084,4084,,,
,,,,,,,,Modérateur-rice de forums (version drogue),425,2020-06-12 09:07:01,390,2018-02-27 00:00:00,1,2019-06-13 15:06:21,10447,,,Paris : Crips Ile de France,"K 02 06 A CRI, 40/328",,2018,,,57,,,,,"a:3:{s:4:""link"";s:95:""https://www.lecrips-idf.net/ressources/documents/2/8717,Forum-moderator-version-drogue-fich.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:381;}",BDR13530,"a:3:{s:12:""originalname"";s:16:""sans-titre-4.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CENTRE REGIONAL D'INFORMATION ET DE PREVENTION DU SIDA ILE DE FRANCE (CRIPS ILE DE FRANCE),,,,"5566:14, 5565:14",,,"1, 1",1,,10447,10447,10447,,,
,,,,,,,,Pauser la cigarette,428,2020-06-11 07:54:23,390,2018-01-24 00:00:00,,2019-06-13 15:06:15,10440,,,Loos : Mutualité française Nord-Pas-de-Calais,"R 01 05 MUT, 60/207",,2010,,,56,,,,,,BDR13494,"a:3:{s:12:""originalname"";s:13:""bdr_13494.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",MUTUALITE FRANCAISE NORD-PAS DE CALAIS,,,,"5566:14, 5565:14",,,"1, 1",0,,10440,10440,10440,,,
,,,,,,,,J'arrête de fumer,428,2023-02-16 16:11:43,390,2016-06-15 00:00:00,,2019-06-13 15:05:00,10282,,,Saint-Denis : Santé publique France,"R 01 04 SAN, 80/184, R.01.00.ARR, R.01.00.ARR",,2016,,,60,,,,,"a:3:{s:4:""link"";s:65:""https://www.santepubliquefrance.fr/l-info-accessible-a-tous/tabac"";s:5:""title"";s:0:"""";s:4:""hits"";i:106;}",BDR12888,"a:3:{s:12:""originalname"";s:13:""bdr_12888.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",SANTE PUBLIQUE FRANCE,,,,"5566:14, 5565:14, 5564:13, 1519:13, 1520:13, 1534:13, 5567:14, 5569:13, 5568:13",,"SIL_5068, SIL_5068, BOP07105, BOP07105","18, 3, 1, 1, 1, 1, 1, 1, 1","18, 1, 1, 1, 1, 1, 1, 1",,10282,10282,10282,,,
,,,,,,,,La fume. Smoking,425,2020-12-03 12:49:38,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11062,,,Fontenay-sous-Bois : Sides édition,"R.01.06.MOL, R.01.06.MOL, R.01.06.MOL",,2003,262 p.,,51,"Graph., ill.",R.01.06.MOL,,,,BIB04824,"a:3:{s:12:""originalname"";s:23:""2020-09-09_12.49.01.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",MOLIMARD R,0,,,"5567:14, 5568:14, 5569:14",,"BIB04824, BIB04824, BIB04824","1, 1, 1","1, 1, 1",,11062,11062,11062,,,
,,,,,,,,Le tabagisme. De la prévention au sevrage,428,2019-07-03 14:26:01,390,2010-07-27 00:00:00,,2010-07-27 00:00:00,4324,3ème édition,,Paris : Masson,R.01.04.MAR,,2004,340,,51,25,,,2-294-01420-0,,,"a:3:{s:12:""originalname"";s:12:""os_05150.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","MARTINET Y, BOHADANA A",,,,"1519:13, 1520:13, 5568:14",,"SIL_4324, SIL_4324, BIB10343","1, 1, 1","1, 1, 1",,4324,4324,4324,,,
