﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,53 800 décès de plus qu’attendus en 2022 : une surmortalité plus élevée qu’en 2020 et 2021,425,2023-06-30 09:16:09,427,2023-06-27 14:39:03,1,2023-06-27 14:29:03,15757,,Insee Première,Montrouge : Institut national de la statistique et des études économiques,,,2023,,,40,,,,,"a:3:{s:4:""link"";s:137:""https://www.insee.fr/fr/statistiques/7628176?utm_source=brevo&utm_campaign=Lettre%20dactualits%20documentaires%20n%20273&utm_medium=email"";s:5:""title"";s:0:"""";s:4:""hits"";i:126;}",,"a:3:{s:12:""originalname"";s:50:""screenshot 2023-06-27 at 16-34-34 ip1951-1.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",BLANPAIN N,0,,,,(1951),,,,0997–6252,15757,15757,15757,,,
,,,,,,,,Vaccination contre la grippe : fallait-il faire usage de la peur ?,426,2022-09-16 12:43:56,427,2022-09-15 15:33:20,0,2022-09-15 15:21:43,15242,,Santé publique,Vandœuvre-lès-Nancy : Société française de santé publique,,,2010,,pp. 249-252,45,,,,,"a:3:{s:4:""link"";s:79:""https://www.cairn.info/revue-sante-publique-2010-2-page-249.htm?contenu=article"";s:5:""title"";s:0:"""";s:4:""hits"";i:233;}",,"a:3:{s:12:""originalname"";s:120:""screenshot 2022-09-15 at 17-21-11 vaccination contre la grippe fallait-il faire usage de la peur - spub_102_0249 pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",FERRON C,0,,,5567:13,22(2),,1,1,0995-3914,15242,15242,15242,,,
,,,,,,,,Opinions et pratiques des médecins généralistes en matière de prévention,426,2021-10-14 08:19:42,424,2021-09-16 11:27:03,1,2021-09-16 11:20:41,14504,,Etudes & résultats,"Paris : Direction de la recherche, des études, de l'évaluation et des statistiques",,,2021,6,,40,,,,,"a:3:{s:4:""link"";s:78:""https://drees.solidarites-sante.gouv.fr/sites/default/files/2021-07/er1197.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:356;}",,"a:3:{s:12:""originalname"";s:15:""capture-168.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","METTEN MA, BUYCK JF, DAVID S",1,,,5564:13,(1197),,1,1,1146-9129,14504,14504,14504,,,
,,,,,,,,Etude transversale des intentions de vaccination contre la grippe saisonnière et la Covid-19 des professionnels de santé : quels leviers pour la promotion vaccinale ?,426,2021-02-24 12:31:33,426,2021-02-23 13:56:53,0,2021-02-23 13:55:46,14162,,Bulletin épidémiologique hebdomadaire,Saint-Maurice : Santé publique France,,série Covid-19,2021,,pp. 2-9,45,,,,,"a:3:{s:4:""link"";s:69:""http://beh.santepubliquefrance.fr/beh/2021/Cov_2/pdf/2021_Cov_2_1.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:335;}",,"a:3:{s:12:""originalname"";s:15:""capture-121.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","MUELLER JE, OLIVIER C, DIAZ LUEVANO C",1,,,,(2),,,,1953-8030,14162,14162,14162,,,
,,,,,,,,C'est pas sorcier. Les grippes : virus sous surveillance,429,2019-07-19 09:05:46,390,2009-08-12 00:00:00,,2019-06-13 14:58:30,9481,,,Paris : France televisions distribution,"T 06 01B COU, 80/059",,2008,,,60,,T 06 01B COU,,,,BDR02998,"a:3:{s:12:""originalname"";s:13:""bdr_02998.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","COURANT F, GOURMAUD J, QUINDOU S",,,,"5566:14, 5565:14",,,"1, 1",1,,9481,9481,9481,,,
,,,,,,,,"Grippe, H1N1, de la désinformation à la peur ...",423,2022-03-01 15:06:27,390,2014-03-03 00:00:00,,2019-06-13 07:40:52,7801,,Education Santé,Bruxelles : Infor Santé - Mutualités chrétiennes,E 01 DEW,,2010,pp. 8-14,,40,,E 01 DEW,,,"a:3:{s:4:""link"";s:96:""http://educationsante.be/media/filer_public/cf/76/cf76d6f0-7b98-4ba2-acef-a3cf4e7ed5a8/es256.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:292;}",BDR11430,"a:3:{s:12:""originalname"";s:15:""edust--_256.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",DEWAELE P,,,,5566:14,(256),,1,,0776-2623,7801,7801,7801,,,
,,,,,,,,"Recommandation, obligation et consentement en santé",431,2022-02-10 15:34:47,390,2019-02-18 00:00:00,,2019-02-18 00:00:00,8777,,Actualité et Dossier en Santé Publique,Paris : La Documentation française,I 00 GRI,,2019,pp. 8-49,,40,,,,,"a:3:{s:4:""link"";s:45:""https://www.hcsp.fr/explore.cgi/Adsp?clef=167"";s:5:""title"";s:0:"""";s:4:""hits"";i:311;}",BDR13923,"a:3:{s:12:""originalname"";s:13:""bdr_13923.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","GRIMAUD D, ERNY I, FORMET M",1,,,"5566:14, 5565:14, 1519:13, 5569:13, 5568:13, 5564:13, 5567:13, 1520:13",(105),,"1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1",1771-7450,8777,8777,8777,,,
,,,,,,,,Agences régionales de santé,424,2020-07-28 14:45:09,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,10873,"Financer, professionnaliser et coordonner la prévention",,Saint-Denis : Institut nationale de prévention et d'éducation pour la santé,"F.03.00.LEU, F.03.00.LEU, F.03.00.LEU, F.03.00.LEU, F 03 00 LEU, F 03 00 10/008",Varia,2009,160 p.,,51,"Tabl., bib., annexes",F.03.00.LEU,,978-2-9161-9217-8,,BIB07694,"a:3:{s:12:""originalname"";s:12:""os_05159.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","LEURIDAN N, BAYAD V, BERGER D","1, 0",,,"5567:14, 5568:14, 5564:14, 5569:14, 5566:14, 5565:14, 1519:13, 1520:13",,"BIB07694, BIB07694, BIB07694, BIB07694, 1509, SIL_4329, SIL_4329","1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1",,10873,10873,10873,,,
,,,,,,,,L'état de santé de la population en France. Edition 2015,425,2020-11-25 15:45:53,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,10633,,,"Paris : Direction de la recherche, des études, de l'évaluation et des statistiques",V.01.01.PRO,,2015,502 p.,,37,"Tabl., cartogr., graph., bib., répertoire des sigles utilisés",V.01.01.PRO,,,"a:3:{s:4:""link"";s:86:""http://www.ladocumentationfrancaise.fr/var/storage/rapports-publics/154000124/0000.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:258;}",BIB16233,"a:3:{s:12:""originalname"";s:14:""couv-3e1b7.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","PROST T, REY S",0,,,5567:14,,BIB16233,1,1,,10633,10633,10633,,,
,,,,,,,,Prévenir la grippe saisonnière,423,2021-04-12 11:41:46,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11453,,,Institut national de prévention et d'éducation pour la santé,"T.06.01.B.PRE, T.06.01.B.PRE",,2017,4 p.,,37,,T.06.01.B.PRE,,,"a:3:{s:4:""link"";s:139:""https://www.santepubliquefrance.fr/determinants-de-sante/vaccination/documents/depliant-flyer/prevenir-la-grippe-saisonniere-septembre-2017"";s:5:""title"";s:0:"""";s:4:""hits"";i:243;}",BIB17438,"a:3:{s:12:""originalname"";s:27:""16376_1684-2017-cadichd.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","CHEMLAL K, JESTIN C",0,,,"5568:14, 5569:14",,"BIB17438, BIB17438","1, 1","1, 1",,11453,11453,11453,,,
