﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Enquête relative aux jeunes fréquentant les Missions Locales du Grand-Est 2022/2023,426,2024-03-15 14:19:37,422,2024-03-11 12:31:26,0,2024-03-11 12:29:38,16117,"Aspirations, inspirations, besoins",,Colombey-les-Belles : Citoyens & Territoires Grand Est,,,2023,78,,37,,,,,"a:3:{s:4:""link"";s:82:""https://arml-grandest.fr/wp-content/uploads/2023/11/Rapport-ARML-Grand-Est_web.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:11;}",,"a:3:{s:12:""originalname"";s:21:""telechargement-46.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","JACQUIN O, PARIS J, CHANAL J, POINSIGNON C",0,,,1520:13,,,1,1,,16117,16117,16117,,,
,,,,,,,,Capitalisation d'interventions de prévention et de prise en charge des conduites addictives par l'activité physique,426,2024-02-08 15:52:49,426,2024-02-08 15:32:51,0,2024-02-08 15:31:07,16072,Rapport,,Clermont-Ferrand : Onaps,,,2023,50,,37,,,,,"a:3:{s:4:""link"";s:25:""https://onaps.fr/mildeca/"";s:5:""title"";s:0:"""";s:4:""hits"";i:27;}",,"a:3:{s:12:""originalname"";s:16:""capture666-7.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",OBSERVATOIRE NATIONAL DE L'ACTIVITE PHYSIQUE ET DE LA SEDENTARITE (ONAPS),0,,,,,,,,,16072,16072,16072,,,
,,,,,,,,Méthodes et approches en évaluation des politiques publiques,426,2023-09-26 09:46:45,424,2023-09-25 08:56:11,0,2023-09-25 08:46:01,15824,,,Québec : Editions science et bien commun,,,2023,,,51,,,,978-2-925128-28-1,"a:3:{s:4:""link"";s:60:""https://scienceetbiencommun.pressbooks.pub/evaluationpolpub/"";s:5:""title"";s:0:"""";s:4:""hits"";i:62;}",,"a:3:{s:12:""originalname"";s:26:""evaluation_2-4-350x461.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","ANDRE M, ANDERSSON N, BALDE H",1,,,,,,,,,15824,15824,15824,,,
,,,,,,,,Stratégies nationales en santé au XXIe siècle,426,2023-03-15 09:37:59,422,2023-03-14 14:09:42,0,2023-03-14 14:08:14,15622,Guide pratique,,Genève : Organisation mondiale de la santé,,,2022,688,,51,,,,978-92-4-005716-6,"a:3:{s:4:""link"";s:45:""https://apps.who.int/iris/handle/10665/365618"";s:5:""title"";s:0:"""";s:4:""hits"";i:118;}",,"a:3:{s:12:""originalname"";s:25:""9789240057166-fre.pdf.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","SCHMETS G, RAJAN D, KADANDALE S",0,,,,,,,,,15622,15622,15622,,,
,,,,,,,,Les motivations des médecins généralistes en centres de santé. Enquête par entretiens,426,2023-02-17 10:03:59,428,2023-02-16 09:54:55,0,2023-02-16 09:39:23,15563,,Santé publique,Laxou : Société française de santé publique,,,2018,,pp. 361-370,45,,,,,"a:3:{s:4:""link"";s:63:""https://www.cairn.info/revue-sante-publique-2018-3-page-361.htm"";s:5:""title"";s:0:"""";s:4:""hits"";i:169;}",,"a:3:{s:12:""originalname"";s:12:""spub_183.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","RIDARD E, SOMME D",0,,,"5565:13, 1519:13, 5569:13, 5564:13, 5567:13, 5568:13, 5566:13, 1520:13",30(3),,"1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1",0995-3914,15563,15563,15563,,,
,,,,,,,,La participation en santé en région 2015-2019 : quel bilan ? quels enseignements ?,426,2022-12-07 09:41:11,422,2022-09-28 11:34:20,0,2022-09-28 11:24:15,15270,,Actualité et dossier en santé publique,Rennes : Presses de l'EHESP,,,2022,,pp. 7-9,45,,,,,,,"a:3:{s:12:""originalname"";s:12:""adsp-119.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","PITON R, BROCARD E, PIETRUCCI M, DORGE MS, MELIHAN CHEININ P",0,,,"1519:13, 5567:13, 5564:13, 5569:13, 1520:13, 5566:13, 5568:13",(119),,"1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1",1243-275X,15270,15270,15270,,,360
,,,,,,,,Etat du fonctionnement des conseils locaux de santé mentale (CLSM) pendant l'épidémie de Covid-19 en France,426,2022-03-30 13:33:35,426,2022-03-30 13:19:56,0,2022-03-30 10:03:26,14920,,,Hellemmes : Centre national de ressources et d'appui aux  Conseils Locaux de Santé Mentale,,,2021,31,,37,,,,,"a:3:{s:4:""link"";s:153:""http://clsm-ccoms.org/wp-content/uploads/2021/10/DEF-CCOMS-E%CC%81tat-du-fonctionnement-des-CLSM-pendant-le%CC%81pide%CC%81mie-de-Covid-19-en-France-.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:202;}",,"a:3:{s:12:""originalname"";s:15:""capture-210.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","PASTANT F, GAC M, PLANTADE A, LACOMBE L",0,,,,,,,,,14920,14920,14920,,,
,,,,,,,,"Le recueil des besoins de santé dans un projet, une nécessité",426,2023-01-06 10:37:05,424,2022-03-22 16:20:59,0,2022-03-24 13:51:19,14905,,LES ESSENTIELS pour mener un projet en promotion de la santé,Rennes : Instance régionale d'éducation et de promotion de la santé Bretagne,,,2021,6,,34,,,,,"a:3:{s:4:""link"";s:70:""https://irepsbretagne.fr/publications/le-recueil-des-besoins-de-sante/"";s:5:""title"";s:0:"""";s:4:""hits"";i:210;}",,"a:3:{s:12:""originalname"";s:19:""fohrvx0wya05lom.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","CALVEZ M, CHANTRAINE A, JOANNY R, LEMONNIER V, RIOU AS",,,,"5564:13, 5567:13",,,"1, 1","1, 1",,14905,14905,14905,,,
,,,,,,,,Photolangage® Moove,431,2022-06-15 13:56:21,426,2021-12-09 15:35:13,1,2021-12-20 14:29:06,14681,,,Paris : SVM,,,2020,,,58,,,,,,,"a:3:{s:12:""originalname"";s:37:""photolangag-moove-604x530-03_495x.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",SOURIEZ VOUS MANAGEZ (SVM),0,,,"1519:13, 1520:13, 5569:13, 5564:13",,,"1, 1, 1, 1","1, 1, 1, 1",,14681,14681,14681,,,
,,,,,,,,Une proposition pédagogique : développer la pensée critique avec les professionnels de la jeunesse et les jeunes adultes  des quartiers populaires,426,2021-11-26 11:09:00,424,2021-11-22 12:34:24,0,2021-11-22 12:26:32,14647,Guide pratique,,Paris : Agence nationale de la cohésion des territoires,,Agir,2021,41,,51,,,,,"a:3:{s:4:""link"";s:142:""https://agence-cohesion-territoires.gouv.fr/developper-la-pensee-critique-avec-les-professionnels-de-la-jeunesse-et-les-jeunes-adultes-des-723"";s:5:""title"";s:0:"""";s:4:""hits"";i:250;}",,"a:3:{s:12:""originalname"";s:17:""1637325830922.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",BORDET J,0,,,,,,,,,14647,14647,14647,,,
