﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,"Consentement, éthique, soins et santé",426,2023-09-11 14:02:54,427,2023-09-06 15:29:40,1,2023-09-06 15:07:49,15796,,La Santé en action,Saint-Maurice : Santé publique France,,,2023,,pp. 3-35,40,,,,,"a:3:{s:4:""link"";s:110:""https://www.santepubliquefrance.fr/docs/la-sante-en-action-juin-2023-n-464-consentement-ethique-soins-et-sante"";s:5:""title"";s:0:"""";s:4:""hits"";i:100;}",,"a:3:{s:12:""originalname"";s:43:""9d1b8e705656-652359_spf00004770-cadichd.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","AMSELLEM MAINGUY Y, CARAYON L, RAHIB D",0,,,"5569:13, 5568:13, 5566:13, 1519:13, 1534:13, 5567:13, 5564:13, 5565:13",(464),,"1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1",2270‑3624,15796,15796,15796,,,
,,,,,,,,Toutes et tous égaux,0,2023-04-14 14:11:04,427,2023-04-14 14:11:04,1,2023-04-14 13:17:53,15666,Plan interministériel pour l’égalité entre les femmes et les hommes 2023-2027. Dossier de presse,,"Paris : Ministère chargé de l'égalité entre les femmes et les hommes, de la diversité et de l'égalité des chances",,,2023,45 p.,,34,,,,,"a:3:{s:4:""link"";s:232:""https://www.egalite-femmes-hommes.gouv.fr/presentation-du-plan-interministeriel-pour-legalite-entre-les-femmes-et-les-hommes-2023-2027?utm_source=sendinblue&utm_campaign=Lettre%20dactualits%20documentaires%20n%20268&utm_medium=email"";s:5:""title"";s:0:"""";s:4:""hits"";i:151;}",,"a:3:{s:12:""originalname"";s:123:""screenshot 2023-04-14 at 15-48-30 plan_interministeriel_pour_l---egalite_entre_les_femmes_et_les_hommes_2023-2027_2.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","MINISTERE CHARGE DE L'EGALITE ENTRE LES FEMMES ET LES HOMMES, DE LA DIVERSITE ET DE L'EGALITE DES CHANCES",0,,,,,,,,,15666,15666,15666,,,
,,,,,,,,Assurer l’accès aux droits sexuels et reproductifs en temps de crise sanitaire : le Planning familial en mouvement,426,2022-07-20 12:27:54,425,2022-07-18 12:39:25,0,2022-07-18 12:30:33,15185,,Santé publique,Laxou : Société française de santé publique,,,2021,,pp. 1033-1037,45,,,,,,,"a:3:{s:12:""originalname"";s:20:""spub_216_l204-16.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","POREE L, MALFRAY C",0,,,"5569:13, 5566:13, 5565:13, 5568:13, 1519:13, 5564:13, 5567:13, 1520:13",33(6),,"1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1",0995-3914,15185,15185,15185,,,
,,,,,,,,Rapport annuel 2022 sur l'état du sexisme en France,423,2022-03-24 13:18:05,427,2022-03-21 16:19:23,1,2022-03-21 16:00:35,14897,"Rapport n°2022-03-07-STER-53, publié le 07 Mars 2022",,Paris : Haut conseil à l'egalité entre les femmes et les hommes,,,2022,48,,37,,,,,"a:3:{s:4:""link"";s:81:""https://www.vie-publique.fr/rapport/284289-etat-du-sexisme-en-france-rapport-2022"";s:5:""title"";s:0:"""";s:4:""hits"";i:338;}",,"a:3:{s:12:""originalname"";s:63:""screenshot 2022-03-21 at 16-54-00 untitled - 284289_0 pdf-1.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","PIERRE BROSSOLETTE S, CHAUDOUËT DELMAS M, LAGAUDE N",0,,,,,,,,,14897,14897,14897,,,
,,,,,,,,Crise sanitaire et inégalités de genre,397,2021-10-12 14:43:17,427,2021-04-26 15:16:05,1,2021-04-26 14:12:34,14279,,,"Paris : Conseil économique, social et environnemental",,Les avis du CESE,2021,73 p.,,37,,,,978-2-11-155702-4,"a:3:{s:4:""link"";s:86:""https://www.lecese.fr/actualites/crise-sanitaire-et-inegalites-de-genre-le-cese-alerte"";s:5:""title"";s:0:"""";s:4:""hits"";i:297;}",,"a:3:{s:12:""originalname"";s:45:""-2021_11_crise_sanitaire_inegalites_genre.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","TROSTIANSKY O, JOSEPH D",0,,,,,,,,,14279,14279,14279,,,358
,,,,,,,,4 outils pour l’animation sur les violences faites aux femmes,426,2020-06-09 14:10:03,390,2015-02-23 00:00:00,,2019-06-13 15:03:49,10162,,,Paris : Mission interministérielle pour la protection des femmes contre les violences faites aux femmes et la lutte contre la traite des êtres humains,"B 01 05B MIS, 40/239",,2014,,,55,,B 01 05B MIS,,,"a:3:{s:4:""link"";s:70:""http://stop-violences-femmes.gouv.fr/4-Outils-pour-l-animation-sur-les"";s:5:""title"";s:0:"""";s:4:""hits"";i:441;}",BDR12051,"a:3:{s:12:""originalname"";s:13:""bdr_12051.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",MISSION INTERMINISTERIELLE POUR LA PROTECTION DES FEMMES CONTRE LES VIOLENCES FAITES AUX FEMMES ET LA LUTTE CONTRE LA TRAITE DES ETRES HUMAINS (MIPROF),,,,"5566:14, 5565:14",,,"1, 1",1,,10162,10162,10162,,,
,,,,,,,,Objectif Vénus. Dites non à la violence contre les femmes et les jeunes filles !,429,2019-07-10 12:33:46,390,2013-08-12 00:00:00,,2019-06-13 15:02:46,10047,,,Saint-Gilles : Amnesty International,"B 01 05 AMN, 40/214",,2004,,,51,,B 01 05 AMN,,,"a:3:{s:4:""link"";s:62:""http://www.amnestyinternational.be/jeunes/spip.php?article1227"";s:5:""title"";s:0:"""";s:4:""hits"";i:275;}",BDR10842,"a:3:{s:12:""originalname"";s:13:""bdr_10842.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",AMNESTY INTERNATIONAL,,,,"5566:14, 5565:14",,1914,"1, 1",0,,10047,10047,10047,,,
,,,,,,,,Filles / garçons : le grand duel !,426,2020-05-28 12:49:37,390,2012-12-18 00:00:00,,2019-06-13 15:02:06,9974,,,Toulouse : Milan jeunesse,B 01 01A RAD,,2011,,,57,,B 01 01A RAD,,978-2-74595-188-5,,BDR10470,"a:3:{s:12:""originalname"";s:13:""bdr_10470.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","ZONK Z, RADOSAVLJEVIC S, TRIZAC A",,,,5566:14,,,1,,,9974,9974,9974,,,
,,,,,,,,Stéréotype toi-même,428,2021-09-07 12:15:01,390,2009-02-02 00:00:00,,2019-06-13 14:59:27,9584,,,Bruxelles : Direction de l’égalité des chances du ministère de la communauté française de Belgique,"B 01 00 DIR, B 01 00 11/123",,2009,46,,43,,B 01 00 DIR,,,,BDR03332,"a:3:{s:12:""originalname"";s:13:""bdr_03332.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",DIRECTION DE L'EGALITE DES CHANCES DU MINISTERE DE LA COMMUNAUTE FRANCAISE DE BELGIQUE,,,,"5566:14, 5565:14",,2433,"2, 2",2,,9584,9584,9584,,,
,,,,,,,,La série télé Mad Men : les débuts difficiles de l'émancipation de la femme,426,2020-06-08 13:02:23,390,2014-03-03 00:00:00,,2019-06-13 07:40:52,7804,,Education Santé,Bruxelles : Infor Santé - Mutualités chrétiennes,B 00 02 DEB,,2010,23,,40,,B 00 02 DEB,,,"a:3:{s:4:""link"";s:35:""http://educationsante.be/revue/259/"";s:5:""title"";s:0:"""";s:4:""hits"";i:256;}",BDR11433,"a:3:{s:12:""originalname"";s:15:""educst--259.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DE BOCK C, ABSIL G, DEKEYSER F",1,,,"5566:14, 1519:13",(259),,"1, 1",1,0077-2623,7804,7804,7804,,,
