﻿text,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,tags,ff_en_vedette,field22,field15,field23,field24,field26,field29,field30,field31,field33,field35,field37,field38,field99,field20,field41,field42,field43,field44,field45,field16,field36,field46,div-un-avis,field83,field84,field89,field94,field91,field96,field90,field95,field92,field97,field93,field87,div-close,field47,div-une-action,field85,field86,field88,div-une-action-close,field51,field21,field32,field27,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,Mon corps à moi,429,2019-07-11 09:32:07,390,2016-08-23 00:00:00,,,,2019-06-13 15:05:06,Toulouse : Sedrap,K 01 02 SED,2014,,,,,BDR12998,"a:3:{s:12:""originalname"";s:13:""bdr_12998.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",SEDRAP,,,,1,,55,75,,5566:14,,,,,,,,,,,,,,,,,,,,,,,10297,,,10297,10297,10297,,,
,,,,,,,C'est quoi un vaccin ?,429,2019-12-12 12:52:46,390,2013-08-13 00:00:00,,,,2019-06-13 15:02:46,Paris : Action et documentation santé pour l'éducation nationale - prévention santé mutuelle générale de l'éducation nationale,T 06 01B ASS,2011,,T 06 01B ASS (ERD68) / 36 (MGEN 68),,,BDR10858,"a:3:{s:12:""originalname"";s:13:""bdr_10858.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","FOLKMANN M, BEQ AL, DEGRELLE N",,,1918,1,,43,75,,5566:14,,,,,,,,,,,,,,,,,,,,,,,10050,,12,10050,10050,10050,,,
,,,,,,,"C'est pas sorcier. Rhumes, otites, angines : des maladies plein la tête!",425,2020-07-17 10:22:39,390,2010-10-27 00:00:00,,,,2019-06-13 14:59:51,Paris : France 3,"T 00 FRA, 80/087",2009,,T 00 FRA,,,BDR03447,"a:3:{s:12:""originalname"";s:13:""bdr_03447.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",FRANCE 3,,,,"1, 1",<p>26 mn</p>,60,"72, 104",,"5566:14, 5565:14",,,,,,,,,,,,,,,,,,,,,,1,9632,,,9632,9632,9632,,,
,,,,,,,La trilogie de l'hygiène. La menace de l'éponge,428,2019-07-18 10:31:06,390,2008-02-13 00:00:00,,,,2019-06-13 14:57:16,Strasbourg : Caisse régionale d'assurance maladie Alsace Moselle,"M 01 01 CAI, 60/067",2003,,M 01 01 CAI,,,BDR02429,"a:3:{s:12:""originalname"";s:13:""bdr_02429.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CAISSE REGIONALE D'ASSURANCE MALADIE ALSACE MOSELLE (CRAM ALSACE MOSELLE),,,,"2, 1",<p>5 panneaux de 50 x 100 cm</p>,56,"75, 77, 81",,"5566:14, 5565:14",,,,,,,,,,,,,,,,,,,,,,2,9304,,,9304,9304,9304,,,
,,,,,,,La trilogie de l'hygiène. Le savon contre attaque,428,2019-07-18 10:33:19,390,2008-02-13 00:00:00,,,,2019-06-13 14:57:16,Strasbourg : Caisse régionale d'assurance maladie Alsace Moselle,"M 01 01 CAI, 60/062",2003,,M 01 01 CAI,,,BDR02428,"a:3:{s:12:""originalname"";s:13:""bdr_02428.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CAISSE REGIONALE D'ASSURANCE MALADIE ALSACE MOSELLE (CRAM ALSACE MOSELLE),,,,"2, 2",<p>5 panneaux de 50 x 100 cm</p>,56,"75, 81, 82",,"5566:14, 5565:14",,,,,,,,,,,,,,,,,,,,,,2,9303,,,9303,9303,9303,,,
,,,,,,,Les maladies: A quoi servent les piqûres?,429,2019-07-12 10:42:21,390,2013-09-08 00:00:00,,,,2019-06-13 14:56:30,Paris : Nathan,K 01 02 RAS,2002,,K 01 02 RAS (ERD68) / CAS 2610 (CIRDD),,,BDR02090,"a:3:{s:12:""originalname"";s:13:""bdr_02090.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",RASTOIN FAUGERON F,,,1182,1,,43,"74, 75",,5566:14,,,,,,,,,,,,,,,,,,,,,,,9218,978-2-09202-185-0,29,9218,9218,9218,,,
,,,,,,,Avis relatif aux recommandations vaccinales contre les infections à pneumocoque pour les adultes,427,2020-12-02 15:28:57,390,2019-01-01 00:00:00,,,,2019-01-01 00:00:00,Paris : Haut conseil de la santé publique,T.06.02.B.AUT,2017,"Tabl., graph., bib.",T.06.02.B.AUT,,"a:3:{s:4:""link"";s:106:""https://www.sfndt.org/sites/www.sfndt.org/files/medias/documents/Vaccination%20infection%20pneumocoque.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:313;}",BIB20179,"a:3:{s:12:""originalname"";s:23:""2020-12-02_15.28.30.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",HAUT CONSEIL DE LA SANTE PUBLIQUE (HCSP),0,,BIB20179,1,,37,,,5564:14,,,,,,,,,,,,,,,,,,,,,,1,11986,,70 p.,11986,11986,11986,,,
,,,,,,,Lutter contre les bactéries dans la cuisine,425,2021-11-24 14:34:50,390,2018-07-02 00:00:00,,,,2018-07-02 00:00:00,Bruxelles : Cultures&Santé,M 00 13/06,2009,,,,,BDR13672,"a:3:{s:12:""originalname"";s:13:""bdr_13672.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CULTURES&SANTE,,,,1,,51,,,5565:14,,,,,,,,,,,,,,,,,,,,,,,8647,,35,8647,8647,8647,,,
,,,,,,,Antibio-résistance. La guerre est déclarée !,429,2019-07-24 12:20:31,390,2017-08-24 00:00:00,,,,2017-08-24 00:00:00,Paris : Institut national de la santé et de la recherche médicale,U 02 00 DUP,2017,,,,,BDR13307,"a:3:{s:12:""originalname"";s:13:""bdr_13307.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",DUPUY MAURY F,,2119-9051,,1,,40,,,5566:14,,,,,,,,,,,,,,,,,,,,,,,8521,,pp. 24-35,8521,8521,8521,,,
,,,,,,,Alsace Santé Environnement. 2ème plan régional 2011-2015. Des actions concrètes pour la prévention des risques sanitaires liés à l'environnement,0,2018-07-03 00:00:00,390,2016-01-28 00:00:00,,,,2019-06-05 11:54:07,Strasbourg : Région Alsace,"P 01 00 REG, P 02 00 16/07",2011,,,,"a:3:{s:4:""link"";s:82:""http://www.alsace.developpement-durable.gouv.fr/IMG/pdf/PRSE2_Alsace_definitif.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:304;}",BDR12699,"a:3:{s:12:""existingname"";s:0:"""";s:12:""originalname"";s:13:""bdr_12699.jpg"";s:4:""desc"";s:0:"""";}",REGION ALSACE,,,2309,"1, 1",,37,,,"5566:14, 5565:14",,,,,,,,,,,,,,,,,,,,,,1,8313,,25,8313,8313,8313,,,
