﻿text,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,tags,ff_en_vedette,field22,field15,field23,field24,field26,field29,field30,field31,field33,field35,field37,field38,field99,field20,field41,field42,field43,field44,field45,field16,field36,field46,div-un-avis,field83,field84,field89,field94,field91,field96,field90,field95,field92,field97,field93,field87,div-close,field47,div-une-action,field85,field86,field88,div-une-action-close,field51,field21,field32,field27,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,C'est bon,424,2020-07-31 08:14:44,390,2016-03-31 00:00:00,,,L'exposition,2019-06-13 15:04:49,Bourg-lès-Valence : Folimage,"K 01 01 FOL, 60/202",2015,,,,"a:3:{s:4:""link"";s:46:""http://www.cestbon-laserie.fr/l-exposition.php"";s:5:""title"";s:0:"""";s:4:""hits"";i:287;}",BDR12790,"a:3:{s:12:""originalname"";s:13:""bdr_12790.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",FOLIMAGE,,,,"1, 1",<p>8 affiches</p>,56,75,,"5566:14, 5565:14",,,,,,,,,,,,,,,,,,,,,,1,10261,,,10261,10261,10261,,,
,,,,,,,Guide d'applications pédagogiques. Alimentation et activités physiques,424,2020-05-25 07:51:10,390,2014-09-16 00:00:00,,,,2019-06-13 15:03:26,Paris : Centre interprofessionnel de documentation et d'information laitière,K 01 01 AYR,2006,,K 01 01 AYR,,,BDR11716,"a:3:{s:12:""originalname"";s:13:""bdr_11716.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","AYRAULT C, CHARTIER A, CAPILLON R",1,,,1,,51,75,,5566:14,,,,,,,,,,,,,,,,,,,,,,,10123,978-2-91109-752-1,46,10123,10123,10123,,,
,,,,,,,C'est pas sorcier : La santé vient en mangeant !,424,2020-05-25 12:48:54,390,2010-10-27 00:00:00,,,,2019-06-13 14:59:51,Paris : France 3 édition,"Q 08 01 FRA, 80/028, Q.01.00.BRE, Q.01.00.BRE, Q.01.00.BRE",2007,,Q 08 01 FRA,,,BDR03444,"a:3:{s:12:""originalname"";s:13:""bdr_03444.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",BRETON C,,,"BOP04045, BOP04045, BOP04045","1, 1, 1, 1, 1",<p>105 mn</p>,60,"72, 104",,"5566:14, 5565:14, 5567:14, 5568:14, 5564:14",,,,,,,,,,,,,,,,,,,,,,"1, 1, 1, 1",9629,,,9629,9629,9629,,,
,,,,,,,Le petit déjeuner des lutins,429,2019-07-12 10:16:54,390,2010-10-04 00:00:00,,,,2019-06-13 14:59:38,Belfort : Centre socioculturel la Haute Savoureuse,"Q 08 01 GAU, Q 02 00 A 14/55",2009,,Q 08 01 GAU,,,BDR03420,"a:3:{s:12:""originalname"";s:13:""bdr_03420.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","GAUMEZ N, STEPHANIE B, VIGOUREUX L",,,2479,"1, 1",,43,"74, 75",,"5566:14, 5565:14",,,,,,,,,,,,,,,,,,,,,,1,9613,,8,9613,9613,9613,,,
,,,,,,,Croque la pyramide! Un jeu de cartes abordant l'alimentation saine,429,2019-07-12 10:05:10,390,2010-01-06 00:00:00,,,,2019-06-13 14:59:16,Bruxelles : Mutualités libres,"Q 08 01 MUT, 40/082",2005,,Q 08 01 MUT,,,BDR03213,"a:3:{s:12:""originalname"";s:13:""bdr_03213.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",MUTUALITES LIBRES,,,,"1, 1",<p>32 cartes</p>,57,75,,"5566:14, 5565:14",,,,,,,,,,,,,,,,,,,,,,1,9562,,23,9562,9562,9562,,,
,,,,,,,"A table tout le monde ! Alimentation, culture et santé. De la maternelle au CE1",423,2019-10-17 10:20:52,390,2008-09-08 00:00:00,,,,2019-06-13 14:57:39,Montpellier : Centre régional de documentation pédagogique Languedoc Roussillon,"Q 08 01 AZO, 40/048, Azorin J-C, Colin N, Le Cain A et al.",2005,,Q 08 01 AZO,,,BDR02709,"a:3:{s:12:""originalname"";s:13:""bdr_02709.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","AZORIN JC, COLIN N, LE CAIN A",1,,704,"1, 1",<p>63 p.</p>,51,"75, 74",,"5566:14, 5565:14, 1519:13, 5568:14, 5564:14",,,,,,,,,,,,,,,,,,,,,,1,9377,,63,9377,9377,9377,,,
,,,,,,,"A table tout le monde ! Alimentation, culture et santé. Du CE2 à la 5ème",426,2019-09-10 14:12:16,390,2008-09-08 00:00:00,,,,2019-06-13 14:57:39,Montpellier : Centre régional de documentation pédagogique Languedoc Roussillon,"Q 08 01 AZO, 40/049, K.01.01.AZO, K.01.01.AZO",2005,,Q 08 01 AZO,,,BDR02710,"a:3:{s:12:""originalname"";s:13:""bdr_02710.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","AZORIN JC, COLIN N, LE CAIN A",1,,"BOP03856, BOP03856, SIL_4879","1, 1, 1, 1, 1, 1",<p>63 p.</p>,51,75,,"5566:14, 5565:14, 5568:14, 5564:14, 1519:13, 5569:13",,,,,,,,,,,,,,,,,,,,,,"1, 1, 1, 1, 1",9378,,63,9378,9378,9378,,,
,,,,,,,Alimentation des nourrissons pendant leur première année de vie,426,2020-12-17 16:07:00,390,2019-01-01 00:00:00,,,Résultats de l’étude Epifane 2012-2013,2019-01-01 00:00:00,Saint-Maurice : Institut de veille sanitaire,,2016,"Tabl., graph., bib., annexes",K.01.01.SAL,,"a:3:{s:4:""link"";s:305:""https://www.santepubliquefrance.fr/determinants-de-sante/nutrition-et-activite-physique/documents/rapport-synthese/alimentation-des-nourrissons-pendant-leur-premiere-annee-de-vie.-resultats-de-l-etude-epifane-2012-2013#:~:text=Plus%20de%20la%20moiti%C3%A9%20des,national%20nutrition%20sant%C3%A9%20(PNNS)."";s:5:""title"";s:0:"""";s:4:""hits"";i:280;}",BIB18668,"a:3:{s:12:""originalname"";s:14:""capture-76.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","SALANAVE B, DE LAUNAY C, BOUDET-BERQUIER J, GUERRISI C, CASTETBON K",1,,,,,37,,,,,,,,,,,,,,,,,,,,,,,,,,11441,,58,11441,11441,11441,,,
,,,,,,,Le p'tit toqué,423,2020-04-16 13:07:04,390,2019-01-01 00:00:00,,,Le jeu des gourmets et des gourmands,2019-01-01 00:00:00,Jouy-en-Josas : To Be One,"Q.08.01.PTI, Q 08 01 TOB, 40/197",2012,,Q.08.01.PTI,,,BOP05961,"a:3:{s:12:""originalname"";s:25:""le-ptit-toque-200x200.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BESSE S, TO BE ONE (2B1)",0,,BOP05961,"1, 1, 1",<p>270 cartes ;&nbsp;un dé à 6 faces ;&nbsp;6 tapis de jeu ;&nbsp;la règle du jeu ; une toque de chef</p>,57,75,,"5567:14, 5566:14, 5565:14",,,,,,,,,,,,,,,,,,,,,,"1, 0",12639,,,12639,12639,12639,,,
,,,,,,,Nutrition et prévention primaire des cancers : actualisation des données,424,2020-10-20 10:03:17,390,2019-01-01 00:00:00,,,,2019-01-01 00:00:00,Boulogne-Billancourt : Institut national du cancer,"T.03.02.A.ANC, T.03.02.A.ANC, T.03.02.A.ANC, T.03.02.A.ANC",2015,"Tabl., ill. en coul., bib., annexes, table des sigles",T.03.02.A.ANC,,"a:3:{s:4:""link"";s:141:""http://www.e-cancer.fr/content/download/120359/1439072/file/Nutrition-prevention-primaire-des-cancers-actualisation-des-donn%C3%A9es_2015.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:302;}",BIB16798,"a:3:{s:12:""originalname"";s:23:""2020-10-20_10.03.14.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","ANCELLIN R, COTTET V, DRUESNE-PECOLLO N",1,,"BIB16798, BIB16798, BIB16798, BIB16798","1, 1, 1, 1",,37,,,"5567:14, 5568:14, 5564:14, 5569:14",,,,,,,,,,,,,,,,,,,,,,"1, 1, 1, 1",10593,,106 p.,10593,10593,10593,,,
