﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Prendre en compte la santé dans les projets alimentaires territoriaux,426,2023-12-08 10:27:40,427,2023-12-07 16:00:45,0,2023-12-07 15:44:23,15972,Exemple du PAT du Pays de Mortagne,,Nantes : Observatoire régional de la santé Pays de la Loire,,,2022,23 p.,,51,,,,978-2-36088-360-8,"a:3:{s:4:""link"";s:115:""https://www.orspaysdelaloire.com/publications/prendre-en-compte-la-sante-dans-les-projets-alimentaires-territoriaux"";s:5:""title"";s:0:"""";s:4:""hits"";i:42;}",,"a:3:{s:12:""originalname"";s:32:""2022_couv_pat_sante_mortagne.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","GALLAND C, BERRY P, DALICHAMPT M, BUYCK JF",0,,,,,,,,,15972,15972,15972,,,
,,,,,,,,Nutrichamps,426,2023-01-11 14:48:24,428,2023-01-10 14:50:19,1,2023-01-10 14:15:04,15459,Quand les fruits et légumes s'invitent dans nos assiettes...,,Rognac : Nutrichamps,40/458,,2022,,,57,,,,,,,"a:3:{s:12:""originalname"";s:15:""nutrichamps.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",ASPLANATO M,,,,"5565:13, 5564:13, 5568:13, 5569:13, 5567:13, 1520:13, 1519:13, 1534:13",,,"1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1",,15459,15459,15459,,,
,,,,,,,,A tâtons la nutrition...,426,2021-04-14 12:03:21,390,2006-12-27 00:00:00,,2019-06-17 13:21:07,9198,,,Le Vigen : Paille éditions,"Q 08 01 COM, 40/050",,2005,,,57,,Q 08 01 COM,,,,BDR02063,"a:3:{s:12:""originalname"";s:13:""bdr_02063.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",COMMISSION SANTE SOLIDARITE DU CONSEIL MUNICIPAL DES ENFANTS DE CHATEAUROUX,,,,"5566:14, 5565:14, 5567:14, 5568:14, 5564:14, 5569:14, 1519:13",,,"2, 1, 1","0, 1",,9198,9198,9198,,,
,,,,,,,,Les fruits et légumes de saison,425,2021-11-10 15:36:56,390,2018-12-06 00:00:00,,2019-06-13 15:06:43,10488,,,Bruxelles : Cultures&Santé,Q 00 CUL,,2007,,,56,,,,,"a:3:{s:4:""link"";s:116:""https://www.cultures-sante.be/component/phocadownload/category/1-pdf-ep-2007.html?download=107:set-fruits-et-legumes"";s:5:""title"";s:0:"""";s:4:""hits"";i:365;}",BDR13875,"a:3:{s:12:""originalname"";s:13:""bdr_13875.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CULTURES&SANTE,,,,"5566:14, 5565:13",,,"1, 1",1,,10488,10488,10488,,,
,,,,,,,,C'est bon,424,2020-07-31 08:14:44,390,2016-03-31 00:00:00,,2019-06-13 15:04:49,10261,L'exposition,,Bourg-lès-Valence : Folimage,"K 01 01 FOL, 60/202",,2015,,,56,,,,,"a:3:{s:4:""link"";s:46:""http://www.cestbon-laserie.fr/l-exposition.php"";s:5:""title"";s:0:"""";s:4:""hits"";i:286;}",BDR12790,"a:3:{s:12:""originalname"";s:13:""bdr_12790.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",FOLIMAGE,,,,"5566:14, 5565:14",,,"1, 1",1,,10261,10261,10261,,,
,,,,,,,,Alimentation responsable : guide pédagogique,429,2019-07-12 08:01:45,390,2015-11-23 00:00:00,,2019-06-13 15:04:22,10230,,,Dijon : Alterre Bourgogne,"Q 08 01 COU, 40/190, Q.08.COU",,2008,,,55,,,,,"a:3:{s:4:""link"";s:96:""https://www.alterrebourgognefranchecomte.org/c/ressources/detail/532/l-alimentation-responsable-"";s:5:""title"";s:0:"""";s:4:""hits"";i:314;}",BDR12657,"a:3:{s:12:""originalname"";s:13:""bdr_12657.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","COUDURIER C, LEFEBVRE A, ARTALE C",1,,,"5566:14, 5565:14, 5564:14",,BOP05787,"1, 1, 1","1, 1",,10230,10230,10230,,,
,,,,,,,,Fourchette et marelle,429,2019-07-11 12:04:08,390,2014-02-03 00:00:00,,2019-06-13 15:03:03,10083,,,Toulouse : Institut national de prévention et d'éducation pour la santé,"Q 08 01 FOU, 40/209",,2008,,,55,,Q 08 01 FOU,,,,BDR11404,"a:3:{s:12:""originalname"";s:13:""bdr_11404.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","INSTITUT NATIONAL DE PREVENTION ET D'EDUCATION POUR LA SANTE (INPES), GROUPE DE TRAVAIL ""FOURCHETTE ET MARELLE"", UNITE D'ENDOCRINOLOGIE DE L'HOPITAL DES ENFANTS",1,,,"5566:14, 5565:14",,,"1, 1",1,,10083,10083,10083,,,
,,,,,,,,C'est bon,424,2020-05-25 12:47:06,390,2013-09-17 00:00:00,,2019-06-13 15:02:52,10060,,,Bourg-lès-Valence : Folimage,"Q 08 01 GIR, 80/168",,2013,,,60,,Q 08 01 GIR,,,"a:3:{s:4:""link"";s:54:""http://www.folimage.fr/fr/production/c-est-bon-101.htm"";s:5:""title"";s:0:"""";s:4:""hits"";i:315;}",BDR11268,"a:3:{s:12:""originalname"";s:13:""bdr_11268.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","GIRERD JR, COFFE JP, FREDON A",1,,,"5566:14, 5565:14",,,"1, 1",1,,10060,10060,10060,,,
,,,,,,,,Délice de fruits et légumes : livret de recettes,429,2023-02-06 16:10:57,390,2013-07-02 00:00:00,,2019-06-13 15:02:36,10027,,,La Rochelle : Instance régionale d’education et de promotion de la santé Poitou Charentes,"Q 08 01 INS, Q 01 01 D 13/72",,2011,102,,51,,Q 08 01 INS,,,"a:3:{s:4:""link"";s:98:""https://irepsna.org/formations/delice-de-fruits-et-legumes-un-livret-de-recettes-pour-vos-actions/"";s:5:""title"";s:0:"""";s:4:""hits"";i:249;}",BDR10620,"a:3:{s:12:""originalname"";s:13:""bdr_10620.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","INSTANCE REGIONALE D'EDUCATION ET DE PROMOTION DE LA SANTE POITOU CHARENTES (IREPS POITOU CHARENTES), AGENCE REGIONALE DE SANTE POITOU CHARENTES (ARS POITOU CHARENTES)",,,,"5566:14, 5565:14",,1849,"1, 1",1,,10027,10027,10027,,,
,,,,,,,,Croc' futé,429,2019-07-12 08:59:17,390,2012-05-28 00:00:00,,2019-06-13 15:01:41,9932,,,Paris : Caisse primaire d'assurance maladie de Paris,Q 08 01 CAI,,2011,,,55,,Q 08 01 CAI,,,"a:3:{s:4:""link"";s:24:""http://www.crocfute.com/"";s:5:""title"";s:0:"""";s:4:""hits"";i:329;}",BDR09637,"a:3:{s:12:""originalname"";s:13:""bdr_09637.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CAISSE PRIMAIRE D'ASSURANCE MALADIE DE PARIS (CPAM PARIS),,,,5566:14,,,1,,,9932,9932,9932,,,
