﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Étude pilote d’une intervention de promotion de la santé au sein de clubs de sport,426,2024-04-25 14:19:22,425,2024-04-25 08:47:44,1,2024-04-25 08:41:15,16171,,Santé publique,Laxou : Société française de santé publique,,,2024,,pp. 7-22,45,,,,,"a:3:{s:4:""link"";s:77:""https://www.cairn.info/revue-sante-publique-2024-1-page-7.htm?contenu=article"";s:5:""title"";s:0:"""";s:4:""hits"";i:11;}",,"a:3:{s:12:""originalname"";s:12:""spub_241.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","TEZIER B, VAN HOYE A, VUILLEMIN A, LEMONNIER F, ROSTAN F, GUILLEMIN F",0,,,"5569:13, 1519:13, 5565:13, 5566:13",36(1),,"1, 1, 1, 1","1, 1, 1, 1",0995-3914,16171,16171,16171,,,
,,,,,,,,Facteurs d’influence de l’activité physique et sportive et de la sédentarité chez les jeunes (10-19 ans),0,2024-04-12 14:02:44,427,2024-04-12 14:02:44,1,2024-04-12 13:38:45,16147,Approche socio-écologique. Revue de littérature,,Clermont-Ferrand : Onaps,,,2024,54 p.,,37,,,,,"a:3:{s:4:""link"";s:105:""https://onaps.fr/facteurs-dinfluence-de-lactivite-physique-et-sportive-de-la-sedentarite-chez-les-jeunes/"";s:5:""title"";s:0:"""";s:4:""hits"";i:8;}",,"a:3:{s:12:""originalname"";s:11:""capture.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",OBSERVATOIRE NATIONAL DE L'ACTIVITE PHYSIQUE ET DE LA SEDENTARITE (ONAPS),0,,,,,,,,,16147,16147,16147,,,
,,,,,,,,Quels facteurs considérer pour favoriser l’importation d’une politique publique en santé publique ?,426,2024-02-02 09:05:10,427,2024-02-01 14:56:14,1,2024-02-01 14:43:01,16050,,,Montréal : Centre de collaboration national sur les politiques publiques et la santé,,,2024,31 p.,,37,,,,978-2-550-96720-0,"a:3:{s:4:""link"";s:124:""https://ccnpps-ncchpp.ca/fr/quels-facteurs-considerer-pour-favoriser-limportation-dune-politique-publique-en-sante-publique/"";s:5:""title"";s:0:"""";s:4:""hits"";i:38;}",,"a:3:{s:12:""originalname"";s:109:""2024-quels-facteurs-considerer-pour-favoriser-importation-une-politique-publique-en-sante-publique300x400.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","TCHATAT L, MORESTIN F, BELLEFLEUR O, JACQUES M",0,,,,,,,,,16050,16050,16050,,,
,,,,,,,,Temps d’exposition aux écrans et grapho-motricité des enfants de 5 à 6 ans,426,2022-09-22 14:31:57,425,2022-09-21 12:55:23,0,2022-09-21 12:24:20,15250,,Santé publique,Laxou : Société française de santé publique,,,2022,,pp. 21-44,45,,,,,,,"a:3:{s:12:""originalname"";s:14:""spub_221-1.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","ANDRE A, COCHETEL O",0,,,"5569:13, 5567:13, 1519:13, 5565:13, 5568:13, 1520:13, 5566:13, 5564:13",34(1),,"1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1",0995-3914,15250,15250,15250,,,
,,,,,,,,Le Cosmos mental®,426,2022-01-21 14:05:05,429,2021-09-03 09:05:49,1,2021-09-03 06:59:20,14483,,,Paris : Psycom,"T 07 00 PSY, 40/412",,2021,,,55,,T 07 00 PSY,,,"a:3:{s:4:""link"";s:79:""https://www.psycom.org/agir/la-promotion-de-la-sante-mentale/kit-cosmos-mental/"";s:5:""title"";s:0:"""";s:4:""hits"";i:345;}",,"a:3:{s:12:""originalname"";s:9:""cosmo.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","PSYCOM, LES ZEGAUX",0,,,"5566:13, 5565:13, 5564:13, 5568:13",,,"1, 1, 1, 1","1, 1, 1, 1",,14483,14483,14483,341,,
,,,,,,,,L'hésitation vaccinale : menace ou opportunité ?,426,2022-04-14 12:17:31,429,2021-05-19 10:17:14,0,2021-05-21 11:47:54,14340,,Education santé,Bruxelles : Infor Santé - mutualité chrétienne,"T 02 04D MAL, T 02 04D MAL",,2021,,pp. 3-6,45,,T 02 04D MAL,,,"a:3:{s:4:""link"";s:37:""https://educationsante.be/numero/377/"";s:5:""title"";s:0:"""";s:4:""hits"";i:250;}",,"a:3:{s:12:""originalname"";s:18:""es-377-570x800.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","MALENGRAUX S, LAMBERT H",,,,"5566:13, 5565:13",(377),,"1, 1","1, 1",0776-2623,14340,14340,14340,,,
,,,,,,,,Approche communautaire de la santé et inégalités sociales,426,2023-01-18 09:10:42,429,2021-01-17 14:54:50,0,2021-01-17 14:24:58,14091,,Education santé,Bruxelles : Infor Santé - mutualités chrétiennes,,,2002,,pp. 6-7,45,,I 00 MAR,,,"a:3:{s:4:""link"";s:84:""https://educationsante.be/approche-communautaire-de-la-sante-et-inegalites-sociales/"";s:5:""title"";s:0:"""";s:4:""hits"";i:344;}",,"a:3:{s:12:""originalname"";s:55:""mockup_es168.png__276x391_q85_subsampling-2_upscale.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",MARECHAL N,0,,,,(168),,,,0776-2623,14091,14091,14091,,,
,,,,,,,,"Sommes-nous égaux devant l'""injonction"" à participer ?",426,2021-11-29 16:16:37,428,2021-01-15 16:10:39,0,2021-01-15 15:49:35,14086,Analyse des ressources et des opportunités au cours de la vie,Sociologie et sociétés,Montréal : Presses de l'Université de Montréal,,,2013,,pp. 117-145,45,,I 02 GAU,,,"a:3:{s:4:""link"";s:75:""https://www.erudit.org/en/journals/socsoc/2013-v45-n1-socsoc0641/1016398ar/"";s:5:""title"";s:0:"""";s:4:""hits"";i:441;}",,"a:3:{s:12:""originalname"";s:13:""coverpage.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","GAUDET S, TURCOTTE M",0,,,,45(1),,,,,14086,14086,14086,,,
,,,,,,,,Idées reçues Santé mentale : mythes & réalités,397,2021-10-13 13:35:21,390,2017-06-20 00:00:00,,2019-06-13 15:05:31,10336,,,Lyon : Association départementale d'education pour la santé du Rhône,"40/294, 40/294, T.07.00.IDE",,2016,,,55,,40/294,,,"a:3:{s:4:""link"";s:68:""https://www.adesdurhone.fr/pole-ressources-3/outils-crees-par-l-ades"";s:5:""title"";s:0:"""";s:4:""hits"";i:391;}",BDR13252,"a:3:{s:12:""originalname"";s:13:""bdr_13252.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",ASSOCIATION DEPARTEMENTALE D'EDUCATION POUR LA SANTE DU RHONE (ADES DU RHONE),,,,"5566:14, 5565:14, 5564:14",,BOP07451,"1, 1, 1","1, 1",,10336,10336,10336,341,,
,,,,,,,,"Bisbrouille dans la tambouille. Réconcilier bon, vite fait, pas cher, éthique, durable, équilibré... possible ?",425,2022-01-19 11:11:29,390,2016-04-21 00:00:00,,2019-06-13 15:04:49,10267,,,Bruxelles : Union nationale des mutualités socialistes,"Q 02 00 UNM, 40/261, Q.08.01.BIS, Q.08.01.BIS",,2016,,,55,,,,,"a:3:{s:4:""link"";s:76:""http://www.alimentationdequalite.be/outils/kit-pedagogique-alimentation.html"";s:5:""title"";s:0:"""";s:4:""hits"";i:332;}",BDR12814,"a:3:{s:12:""originalname"";s:13:""bdr_12814.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",UNION NATIONALE DES MUTUALITES SOCIALISTES,,,,"5566:14, 5565:14, 5568:14, 5564:14, 1519:13, 1520:13, 5569:13",,"BOP07078, BOP07078, SIL_5136, SIL_5136","1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1",,10267,10267,10267,359,,
