﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Les infirmières de l’Éducation nationale en France : une étude mixte sur les pratiques en éducation et promotion de la santé,425,2022-03-25 14:43:47,428,2022-03-24 10:27:01,0,2022-03-24 10:08:45,14910,,Recherches en soins infirmiers,Toulouse : Association de recherche en soins infirmiers,,,2018,,pp. 14-29,45,,,,,"a:3:{s:4:""link"";s:77:""https://www.cairn.info/revue-recherche-en-soins-infirmiers-2018-4-page-14.htm"";s:5:""title"";s:0:"""";s:4:""hits"";i:331;}",,"a:3:{s:12:""originalname"";s:16:""rsi_135_l204.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","NEKAA M, BERGER D",,,,,4(135),,,,0297-2964,14910,14910,14910,,,
,,,,,,,,Santé sexuelle : à quels professionnels s'adresser ?,426,2021-12-16 11:20:57,390,2013-06-27 00:00:00,,2019-06-13 07:03:46,7662,,La santé en action,Saint-Denis : Institut national de prévention et d'education pour la santé,K 02 03 BLU,,2013,pp. 10-49,,40,,K 02 03 BLU,,,"a:3:{s:4:""link"";s:66:""https://www.santepubliquefrance.fr/content/download/140473/2115120"";s:5:""title"";s:0:"""";s:4:""hits"";i:303;}",BDR10604,"a:3:{s:12:""originalname"";s:40:""43257_la-sante-en-action-423-cadichd.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","GERY Y, KOTOBI L, WARYNSKI F",1,,,"5566:14, 5565:13, 1519:13, 5569:13, 5568:13, 5564:13, 5567:13, 1534:13, 1520:13",(423),,"1, 1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1",,7662,7662,7662,,,
,,,,,,,,"Mieux manger, bouger plus !",397,2020-09-17 14:15:22,390,2019-05-27 00:00:00,,2019-05-27 00:00:00,8792,,,Strasbourg : Instance régionale d'éducation et de promotion de la santé Alsace,K 02 01 FRE,,2014,53,,37,,K 02 01 FRE,,,,BDR13957,"a:3:{s:12:""originalname"";s:17:""miexmngerbger.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",FREY J,,,,5566:14,,,1,,,8792,8792,8792,,,
,,,,,,,,L’accès gratuit et confidentiel à la contraception pour les mineures,425,2020-11-30 10:57:31,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,12019,,,Paris : Inspection générale des affaires sociales,K.02.10.DUP,,2015,147 p.,,37,"Tabl., fig., cartogr.",K.02.10.DUP,,,"a:3:{s:4:""link"";s:134:""http://www.ladocumentationfrancaise.fr/rapports-publics/154000866-l-acces-gratuit-et-confidentiel-a-la-contraception-pour-les-mineures"";s:5:""title"";s:0:"""";s:4:""hits"";i:382;}",BIB17488,"a:3:{s:12:""originalname"";s:18:""sans-titre43-1.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DUPAYS S, HESSE C, VINCENT B",0,,,5564:14,,BIB17488,1,1,,12019,12019,12019,,,
,,,,,,,,La souffrance psychique des adolescents et des jeunes adultes,422,2020-12-08 11:09:09,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11175,,,Rennes : Editions ENSP,"K.02.04.SOU, K.02.04.SOU, K.02.04.SOU, K.02.04.SOU",Avis et rapports,2000,93 p.,,37,,K.02.04.SOU,,2-85952-619-6,,BIB00171,"a:3:{s:12:""originalname"";s:15:""71eclfgdzwl.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","MINISTERE DE L'EMPLOI ET DE LA SOLIDARITE, HAUT COMITE DE SANTE PUBLIQUE (HCSP)",0,,,"5567:14, 5568:14, 5564:14, 5569:14",,"BIB00171, BIB00171, BIB00171, BIB00171","1, 1, 1, 1","1, 1, 1, 1",,11175,11175,11175,,,
,,,,,,,,"Educations, santé et mutations sociales : nouveaux enjeux, nouveaux défis ?",426,2023-01-06 11:22:24,399,2017-06-08 15:48:41,,2017-06-08 15:19:23,5258,5° colloque international ; 2012 ; Paris,,Paris : Réseau des universités pour l'éducation à la santé,"I.08.04.BER, I.08.04.BER, I 00 BER",,2016,373,,33,,,,,"a:3:{s:4:""link"";s:58:""http://unires-edusante.fr/recherche/les-colloques-dunires/"";s:5:""title"";s:0:"""";s:4:""hits"";i:311;}",,"a:3:{s:12:""originalname"";s:16:""tlchargement.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BERGER D, BALCOU-DEBUSSCHE M, AUTHIER D",1,,,"1519:13, 5568:14, 5564:14, 5566:14",,"SIL_5258, BIB18723, BIB18723, 2714","1, 1, 1, 1","1, 1, 1",,5258,5258,5258,,,
,,,,,,,,Souffrances psychiques et troubles du développement chez l'enfant et l'adolescent,426,2020-07-01 14:47:18,390,2015-10-21 00:00:00,,2015-10-21 00:00:00,8265,Guide de repérage. A l'usage des infirmiers et assistants de service social de l'éducation nationale,,Paris : Ministère des affaires sociales et de la santé,"T 07 01 BEN, K. 02.05.BEN",,2013,33,,51,,,,978-2-11129-998-6,"a:3:{s:4:""link"";s:73:""http://www.sante.gouv.fr/IMG/pdf/Guide_Souffrance_psy_Enfant_ado_2014.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:282;}",BDR12595,"a:3:{s:12:""originalname"";s:13:""bdr_12595.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BENNEVAULT B, BERDAH S, BRIDIER F",1,,,"5566:14, 5564:14, 5568:13",,"2260, BIB14902","1, 1, 1","1, 1",,8265,8265,8265,,,
,,,,,,,,Education à la santé : Enjeux et dispositifs à l'école,397,2021-12-01 10:48:34,390,2012-04-05 00:00:00,,2012-04-05 00:00:00,7506,,,Toulouse : Editions universitaires du sud,I 08 04 DED,Ecole et santé,2010,604,,51,,I 08 04 DED,,978-2-72270-132-8,,BDR09499,"a:3:{s:12:""originalname"";s:13:""bdr_09499.gif"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","LOIZON D, DEDIEU L, STALLAERTS-SOMONOT M",1,,,"5566:14, 1519:13, 5564:13",,"1737, SIL_4451","1, 1, 1","1, 1",,7506,7506,7506,,,
,,,,,,,,Les professionnels de la santé et du social de l'Education nationale,426,2022-01-25 15:57:54,390,2012-02-13 00:00:00,,2012-02-13 00:00:00,7474,,La Santé de l'Homme,Saint-Denis : Institut national de prévention et d'éducation pour la santé,J 01 02 BRO,,2011,pp. 11-43,,40,,J 01 02 BRO,,,"a:3:{s:4:""link"";s:148:""https://www.santepubliquefrance.fr/docs/la-sante-de-l-homme-sept-oct-2011-n-415-les-professionnels-de-la-sante-et-du-social-de-l-education-nationale"";s:5:""title"";s:0:"""";s:4:""hits"";i:248;}",BDR09421,"a:3:{s:12:""originalname"";s:13:""bdr_09421.gif"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BALCOU DEBUSSCHE M, BRISTOL P, BROUSSOULOUX S",1,,,"5566:14, 5565:14, 5569:13, 5564:13, 1519:13, 5568:13, 5567:13, 1534:13, 1520:13",(415),,"1, 1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1",0151-1998,7474,7474,7474,,,
,,,,,,,,"Troubles ""dys"" de l'enfant",426,2020-07-28 08:22:15,390,2010-10-18 00:00:00,,2010-10-18 00:00:00,4335,Guide ressources pour les parents,,Saint-Denis : Institut national de prévention et d'éducation pour la santé,"J.03.BRO, J.03.BRO, J.03.BRO",Varia,2010,55,,51,29,,,,,,"a:3:{s:12:""originalname"";s:12:""os_05202.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BROUSSOULOUX S, CAPUANO-DELESTRE V, GILBERT P",1,,,"1520:13, 1534:13, 1519:13, 5567:14, 5568:14, 5564:14",,"SIL_4335, SIL_4335, BIB08589, BIB08589, BIB08589","1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1",,4335,4335,4335,,,
