﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,La place des familles dans les dispositifs de réussite éducative,426,2021-12-22 13:43:13,425,2021-12-21 09:56:57,0,2021-12-21 09:33:18,14706,De la coopération avec les parents à l'éloignement du milieu d'origine,Analyses & Synthèses,Paris : Institut national de la jeunesse et de l’éducation populaire,,Evaluation,2020,4,,40,,,,,"a:3:{s:4:""link"";s:94:""https://injep.fr/publication/la-place-des-familles-dans-les-dispositifs-de-reussite-educative/"";s:5:""title"";s:0:"""";s:4:""hits"";i:235;}",,"a:3:{s:12:""originalname"";s:16:""sans titre55.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",BRICET R,0,,,,(42),,,,2555-1116,14706,14706,14706,,,
,,,,,,,,Lutter contre les inégalités dès la petite enfance : évaluation à grande échelle du programme Parler Bambin,426,2021-12-01 10:28:47,427,2021-11-09 13:29:24,0,2021-11-09 13:04:41,14611,,Note IPP,Paris : Institut des politiques publiques,,,2021,8,,40,,,,,"a:3:{s:4:""link"";s:147:""https://www.ipp.eu/publication/juin-2021-lutter-contre-les-inegalites-des-la-petite-enfance-evaluation-a-grande-echelle-du-programme-parler-bambin/"";s:5:""title"";s:0:"""";s:4:""hits"";i:242;}",,"a:3:{s:12:""originalname"";s:63:""screenshot-2021-11-09-at-14-10-34-n72-notesipp-juin2021-pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DE CHAISEMARTIN C, DAVIOT Q, GURGAND M, KERN S",0,,,,(72),,,,,14611,14611,14611,,,
,,,,,,,,Covid-19. Note de position 3 de la Société Française de Santé Publique. Rentrée scolaire et mesures  préventives face à la Covid,426,2021-09-16 14:38:24,427,2021-09-16 09:51:29,1,2021-09-16 09:12:19,14503,,,Laxou : Sfsp,,,2021,7 p.,,37,,,,,"a:3:{s:4:""link"";s:119:""https://sfsp.fr/images/210902_GT_Covid-19_SFSP_Note_de_position_3_Rentr%C3%A9e_scolaire_et_mesures_pr%C3%A9ventives.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:287;}",,"a:3:{s:12:""originalname"";s:124:""screenshot-2021-09-16-at-11-24-07-210902_gt_covid-19_sfsp_note_de_position_3_rentree_scolaire_et_mesures_preventives-pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",SOCIETE FRANCAISE DE SANTE PUBLIQUE (SFSP),0,,,,,,,,,14503,14503,14503,,,
,,,,,,,,Class'Parents,426,2022-11-30 10:16:05,426,2020-12-11 10:22:47,1,2020-12-18 08:07:09,14036,"L'enfant, l'école & moi !",,Paris : Valorémis,"B 01 01B VAL, 40/378",,,,,57,,B 01 01B VAL,,,,,"a:3:{s:12:""originalname"";s:32:""class-parents-jeu-de-plateau.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","UNION DEPARTEMENTALE DES ASSOCIATIONS FAMILIALES (UDAF) DU BAS-RHIN, VALOREMIS",0,,,"1519:13, 5568:13, 5569:13, 5566:13, 1520:13, 5564:13, 5565:13, 1534:13",,,"1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1",,14036,14036,14036,361,,
,,,,,,,,Guide méthodologique. Programme AFCC Arts de Faire Culinaires au collège,427,2020-09-01 14:43:54,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11445,,,"Paris : Ministère de l'agriculture, de l'agroalimentaire et de la forêt",Q.08.01.ORL,,2016,207 p.,,51,"Bib., ill. en coul., tabl., photogr., clé USB",Q.08.01.ORL,,,"a:3:{s:4:""link"";s:54:""https://hal.archives-ouvertes.fr/hal-01348552/document"";s:5:""title"";s:0:"""";s:4:""hits"";i:435;}",BIB19231,"a:3:{s:12:""originalname"";s:27:""consulter-le-document-5.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","ORLIANGE E, BAYLE C, CUISINIER F",1,,,5568:14,,BIB19231,1,1,,11445,11445,11445,,,
,,,,,,,,Pratiques démocratiques à l'école,426,2021-11-30 11:27:39,390,2016-05-12 00:00:00,,2016-05-12 00:00:00,8362,,,Paris : Aide et Action,"J 01 01 AID, J 01 01 16/65",,2015,57,,51,,,,,,BDR12846,"a:3:{s:12:""originalname"";s:13:""bdr_12846.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","AIDE ET ACTION, CLERC P, ROUSSELET I",1,,,"5566:14, 5565:14, 1520:13, 1519:13, 5564:13",,"2648, 16.65, SIL_5110, SIL_5110","1, 1, 1, 1, 1","1, 1, 1, 1",,8362,8362,8362,,,
,,,,,,,,Lili trouve sa maîtresse méchante,426,2020-06-18 11:34:09,390,2015-09-23 00:00:00,,2015-09-23 00:00:00,5036,,,Coppet : Calligram,,,2001,,,43,,,,,,,"a:3:{s:12:""originalname"";s:12:""oi_01469.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DE SAINT MARS D, BLOCH S",,,,1519:13,,SIL_5036,1,1,,5036,5036,5036,,,
,,,,,,,,Apprendre à mieux vivre ensemble,397,2020-09-17 14:21:40,390,2014-01-24 00:00:00,,2014-01-24 00:00:00,4486,Des écoles en santé pour la réussite de tous,,Lyon : Chronique sociale,I 08 04 JOU,,2012,149,,51,,,,978-2-85008-867-4,,,"a:3:{s:12:""originalname"";s:12:""os_05660.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",JOURDAN D,,,,"1519:13, 5566:14",,"SIL_4486, 2330","1, 1",1,,4486,4486,4486,,,
,,,,,,,,Les parents et l'école : une relation sans pression,429,2021-10-27 13:04:24,390,2013-02-18 00:00:00,,2013-02-18 00:00:00,7631,,L'école des parents,Paris : Fédération nationale des écoles des parents et des éducateurs,B 01 01 MAG,,2012,35 p.,,40,,B 01 01 MAG,,,,BDR10508,"a:3:{s:12:""originalname"";s:13:""bdr_10508.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","MAGOS I, PIRCHER P, VAUMAS E",,,,"5566:14, 5565:14",599,,"1, 1",1,0424-2238,7631,7631,7631,,,
,,,,,,,,On les nomme décrocheurs,429,2021-10-27 13:42:12,390,2011-04-01 00:00:00,,2011-04-01 00:00:00,6674,,L'école des parents,Paris : Fédération nationale des écoles des parents et des éducateurs,J 01 01 MAG,,2011,pp. 19-35,,40,,J 01 01 MAG,,,,BDR03727,"a:3:{s:12:""originalname"";s:13:""bdr_03727.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BAROU J, BARROUX C, COSLIN G",1,,,"5566:14, 5565:14",589,,"1, 1",1,0424-2238,6674,6674,6674,,,
