﻿text,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,tags,ff_en_vedette,field22,field15,field23,field24,field26,field29,field30,field31,field33,field35,field37,field38,field99,field20,field41,field42,field43,field44,field45,field16,field36,field46,div-un-avis,field83,field84,field89,field94,field91,field96,field90,field95,field92,field97,field93,field87,div-close,field47,div-une-action,field85,field86,field88,div-une-action-close,field51,field21,field32,field27,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,Photolangage : les besoins psychosociaux de l'enfant entre 3 et 6 ans,426,2022-01-27 10:34:21,390,2015-07-24 00:00:00,,,,2019-07-10 13:41:30,Mons:Université de Mons,"B 01 01B  DEL, 40/234, B.04.01.CEN, B.04.01.CEN, B.04.01.CEN",,,,,"a:3:{s:4:""link"";s:142:""http://www.sciencesdelafamille.be/outils-de-co%C3%A9ducation-eduquons-ensemble-avec-polo-le-lapin/programme-parlons-ensemble-d-%C3%A9ducation/"";s:5:""title"";s:0:"""";s:4:""hits"";i:791;}",,"a:3:{s:12:""originalname"";s:12:""oi_01466.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",UNIVERSITE DE MONS,,,"SIL_5033, SIL_5033, BOP06697, BOP06697, BOP06697","1, 1, 1, 1, 1, 1, 1, 1",<p>1 guide pédagogique ; 1 photo-expression de 36 dessins ; 1 référentiel d'éducation familiale</p>,58,"74, 78",,"1519:13, 1520:13, 5566:14, 5565:14, 5568:14, 5564:14, 5569:14, 5567:13",,,,0,,0,,0,,0,,0,,,,,,,,,,"1, 1, 1, 1, 1, 1, 1",5033,,,5033,5033,5033,361,,
,,,,,,,Performance et santé. De l'image aux mots,426,2019-09-19 09:29:17,390,2015-07-09 00:00:00,,,,2019-06-13 15:04:05,Lyon : Instance régionale d'éducation et de promotion de la santé Rhône Alpes,"R 04 01JAC, 40/262, R.04.01.A.RES",2015,,,,,BDR12390,"a:3:{s:12:""originalname"";s:13:""bdr_12390.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","JACOB I, OTTAVY M, KOPF E",1,,"BOP06848, SIL_5035, SIL_5035","1, 1, 1, 1, 1",<p>68 photographies en couleur ; 1 livret</p>,58,"72, 104",,"5566:14, 5565:14, 5564:14, 1519:13, 1520:13",,,,,,,,,,,,,,,,,,,,,,"1, 1, 1, 1",10197,,,10197,10197,10197,,,
,,,,,,,Photolangage® Jeunes et alimentation,429,2020-05-05 13:00:51,390,2012-12-17 00:00:00,,,Un dossier Photolangage® pour penser ce que manger veut dire,2019-06-13 15:02:00,Lyon:Chronique sociale,"Q 08 01 BEL, 40/188, K.02.01.BEL, K.02.01.BEL, K.02.01.BEL",2012,,Q 08 01 BEL,,,BDR10466,"a:3:{s:12:""originalname"";s:13:""bdr_10466.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BELISLE C, DOUILLER A",0,,"BOP05883, BOP05883, BOP05883, SIL_4983, SIL_4983","3, 2, 1, 1, 1, 1, 1, 1, 1, 1",<p>48 photographies couleurs ; 1 livret méthodologique : 95 p</p>,58,"72, 104",,"5566:14, 5565:14, 5568:14, 5564:14, 5569:14, 1519:13, 1520:13, 5567:13, 1534:13, 1529:13",,,,,,,,,,,,,,,,,,,,,,"2, 1, 1, 1, 1, 1, 1, 1, 1",9970,,48,9970,9970,9970,,,
,,,,,,,Photo-Alimentation,428,2022-05-03 12:45:03,390,2005-12-09 00:00:00,,,Outil d'intervention en Education pour la Santé,2019-06-13 14:55:54,La Rochelle : Comité départemental d'éducation pour la santé de Charente Maritime,"Q 08 01 COM, 40/028 - 40/435, Q.08.01.FLO, Q.08.01.FLO, Q.08.01.FLO, Q.08.01.FLO",2005,,Q 08 01 COM,,"a:3:{s:4:""link"";s:68:""https://www.pipsa.be/outils/detail-997010066/photo-alimentation.html"";s:5:""title"";s:0:"""";s:4:""hits"";i:392;}",BDR01785,"a:3:{s:12:""originalname"";s:13:""bdr_01785.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","COMITE DEPARTEMENTAL D'EDUCATION POUR LA SANTE DE CHARENTE MARITIME (CODES 17), COMITE DEPARTEMENTAL D'EDUCATION POUR LA SANTE DE LA VIENNE (CODES 86), COMITE REGIONAL D'EDUCATION POUR LA SANTE DE POITOU-CHARENTES (CRES POITOU-CHARENTES)",1,,"BOP03766, BOP03766, BOP03766, BOP03766, SIL_4726, SIL_4726","1, 1, 1, 1, 1, 1, 1, 1",<p>55 photos ; 1 guide</p>,58,"73, 79, 82",,"5566:14, 5565:14, 5567:14, 5568:14, 5564:14, 5569:14, 1519:13, 1520:13",,,,,,,,,,,,,,,,,,,,,,"1, 1, 1, 1, 1, 1, 1",9130,,,9130,9130,9130,,,
,,,,,,,Education pour la santé : une place insuffisante dans la politique de santé ?,423,2023-03-01 14:31:45,390,2013-08-08 00:00:00,,,Enjeux et pratiques d'une discipline à redécouvrir,2019-06-13 07:06:55,Laxou : Société française de santé publique,F 03 00 SAN,2013,,F 03 00 SAN,,"a:3:{s:4:""link"";s:56:""https://www.cairn.info/revue-sante-publique-2013-HS2.htm"";s:5:""title"";s:0:"""";s:4:""hits"";i:301;}",BDR10799,"a:3:{s:12:""originalname"";s:13:""st--pubn2.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","ALLA F, BANTUELLE M, BAUDIER F",1,0995-3914,,"1, 1, 1, 1, 1, 1, 1",,40,,,"5566:14, 5565:14, 1519:13, 5569:13, 5568:13, 5564:13, 1520:13",,,,,,,,,,,,,,,,,,,,,,"1, 1, 1, 1, 1, 1",7712,,pp. 81-240,7712,7712,7712,,,
,,,,,,,Photolangage® Comprendre ce que conduire suppose,428,2021-01-31 15:59:30,399,2017-06-15 12:48:37,,,De la sécurité routière vers l'éducation à une mobilité citoyenne consciente,2017-06-15 11:46:57,Lyon:Chronique sociale,"40/327, 40/327",2016,,40/327,,,,"a:3:{s:12:""originalname"";s:19:""9782367172347fs.gif"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BELISLE C, WEBER L",0,,"SIL_5270, SIL_5270","1, 1, 1, 1, 1, 1",<p>48 photographies couleurs ; 1 livret méthodologique : 96 p</p>,58,"72, 73, 104",,"1519:13, 1520:13, 5566:14, 5565:14, 1534:13, 5564:13",,,,0,,0,,0,,0,,0,,,,,,,,,,"1, 1, 1, 1, 1",5270,,,5270,5270,5270,,,
,,,,,,,Photo-langage. Les symboliques de l'amour,0,2017-03-30 12:24:56,398,2017-03-30 12:24:56,,,,2017-03-30 12:15:41,Bruxelles:FCPPF,,2008,,,,,,"a:4:{s:12:""originalname"";s:14:""image_scre.jpg"";s:4:""desc"";s:0:"""";s:12:""existingname"";s:0:"""";s:6:""remove"";b:0;}",FEDERATION DES CENTRES PLURALISTES DE PLANNING FAMILIAL,,,SIL_5178,1,<p>33 photos couleur</p>,58,84,,1520:13,,,,0,,0,,0,,0,,0,,,,,,,,,,1,5178,,,5178,5178,5178,,,
,,,,,,,Photos-Outils®,397,2020-05-13 08:34:22,390,2016-12-08 00:00:00,,,,2016-12-08 00:00:00,Villeneuve d'Ascq : Cerfep,,,,,,,,"a:3:{s:12:""originalname"";s:14:""oi_01512-1.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","CENTRE DE RESSOURCES ET DE FORMATION A L'EDUCATION DU PATIENT (CERFEP), CAISSE D'ASSURANCE RETRAITE ET DE LA SANTE AU TRAVAIL NORD-PICARDIE",,,"SIL_5075, SIL_5075","1, 1",<p>46 photographies ; 1 vade-mecum ; 1 fiche technique ; 1 support d'évaluation destiné au professionnel de santé ; 1 support d'évaluation destiné au patient</p>,58,83,,"1519:13, 1520:13",,,,0,,0,,0,,0,,0,,,,1,,"<p><strong>Equipe projet&nbsp;</strong></p>
<p>La maison de santé pluriprofessionnelle de Tomblaine est ouverte depuis le 02 mai 2016. Elle regroupe une équipe de soins primaires, composée de 30 professionnels&nbsp;: médecins, kinésithérapeutes, infirmières, dentiste, diététiciennes, psychologue, ergothérapeute, pédicure-podologue, sage-femme, orthoptiste, orthophonistes, assistante dentaire, secrétaires.</p>
<p>L’action de la maison de santé s’inscrit dans le cadre d’un projet de santé, conforme à un cahier des charges du Schéma régional d’organisation sanitaire de l’Agence régionale de santé Grand Est, établi à partir d’un diagnostic territorial et témoigne d’un exercice coordonné entre tous les professionnels de santé de la structure. La maison de santé pluriprofessionnelle est un lieu privilégié pour le développement d’actions de promotion et d’éducation à la santé.</p>
<p>Aujourd’hui, 7 professionnels (médecin, infirmières, kinésithérapeute, diététicienne, psychologue et orthophoniste) sont formés à l’éducation thérapeutique du patient (ETP), qui fait partie du projet santé de la maison de santé. Une référente ETP est chargée du bon déroulement du programme à la maison de santé pluriprofessionnelle en collaboration avec le médecin coordinateur de la structure.</p>
<p>Un programme d’éducation thérapeutique du patient sur les maladies cardiovasculaires, élaboré par la Mutualité sociale agricole (MSA), a été mis en œuvre. En interne, les professionnels formés à l’ETP et en externe un médecin de la MSA et l’Asept Lorraine (Association de santé, d’éducation et de prévention sur les territoires) ont travaillé sur ce projet, financé par la MSA.</p>
<p><strong>Objectifs</strong>&nbsp;&nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp;&nbsp;</p>
<p>Les objectifs de l’action sont multiples. Il était attendu du patient qu’il puisse :</p>
<ul class=""_puce_1"">
<li>exprimer ses attentes et ses craintes par rapport à la maladie,</li>
<li>poser des questions sur sa maladie,</li>
<li>parler du vécu de sa maladie,</li>
<li>se fixer des objectifs à atteindre pour mieux gérer sa maladie.</li>
</ul>
<p>Cela passe par l’acquisition de connaissances, par le développement ou le renforcement de compétences, par le fait de prendre de nouvelles habitudes et par le fait de pouvoir atteindre ses objectifs fixés au départ. Le programme est axé sur les facteurs de risque des maladies cardiovasculaires, tels que l’obésité, la sédentarité, ou encore le cholestérol.</p>
<p><strong>Déroulement des activités&nbsp;</strong>&nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp;&nbsp;</p>
<p>Une fois le recrutement des patients effectué par le médecin généraliste, le patient rencontre un éducateur (professionnel de la maison de santé formé à l’ETP) et un diagnostic éducatif individuel lui est proposé&nbsp;: c’est un entretien individuel qui consiste à faire connaissance et à connaître les attentes et les difficultés du patient par rapport à sa maladie, à son mode de vie, à son environnement. Les objectifs à atteindre pour améliorer les conditions de vie et pour mieux gérer la maladie chronique sont définis ensemble.</p>
<p>Des ateliers en groupe sont proposés et ont lieu dans la salle de réunion de la maison de santé. Six modules sont répartis sur trois ateliers lors de trois demi-journées. Entre six et huit patients ainsi qu’un aidant naturel, âgés de 50 à 76 ans, ont suivi le programme d’avril à juin 2017. Le groupe était sensiblement le même à chaque atelier.</p>
<ul class=""_puce_1"">
<li>1er atelier&nbsp;: Module 1 sur le vécu de la maladie et Module 2&nbsp;sur les facteurs de risques des maladies cardiovasculaires. Le Photos-Outils® a été utilisé lors de cet atelier.</li>
<li>2ème atelier&nbsp;: Module 3&nbsp;sur l’alimentation et la diététique et Module 4&nbsp;sur l’activité physique.</li>
<li>3ème atelier&nbsp;: Module 5&nbsp;sur la vigilance, les signes d’alerte et l’auto-surveillance et Module 6&nbsp;sur les traitements médicamenteux.</li>
</ul>
<p>Les professionnels de la maison de santé formés à l’ETP ont utilisé des outils de la MSA (outil de gestion de groupe, outils d’intervention,…) ainsi que l’outil d’intervention Photos-Outils® prêté par l’Ireps Lorraine.</p>
<p>Ils ont animé les ateliers avec des professionnels connus des patients afin d’instaurer un climat rassurant.</p>
<p>Pour finir, un entretien individuel avec un diagnostic final a été proposé aux patients. On y évalue si le patient a atteint ses objectifs. On lui demande également s’il a de nouvelles questions, de nouvelles attentes, de nouveaux objectifs à atteindre.</p>
<p><strong>Evaluation</strong>&nbsp;</p>
<p>L’évaluation est prévue dès le départ du programme selon des critères définis par la MSA. Elle porte sur les objectifs atteints ou non lors du diagnostic éducatif du patient. L’évaluation sera réalisée sous la forme d’un entretien individuel. Plusieurs outils sont utilisés. En premier lieu, une cible en diagnostic initial puis en diagnostic final est utilisée afin que le patient indique ce qu’il se sent capable de faire pour sa maladie. De même, une échelle d’appréciation indiquant les représentations de l’influence que le patient peut avoir sur sa maladie, de son rôle sur sa qualité de vie et sur les facteurs de risque de sa maladie lui est proposée. Enfin, un questionnaire de satisfaction est rempli par les participants.</p>
<p>L’évaluation sera transmise à la MSA et conservée par la maison de santé. Cela permettra à la maison de santé de perfectionner les ateliers dans un futur programme. Chaque participant aura également son évaluation personnelle accompagnée du récapitulatif écrit des échanges lors des ateliers. Ainsi chacun gardera trace de ces ateliers.</p>","<p>Le Photos-Outils® a été utilisé lors de l’atelier n°1 sur le vécu de la maladie et les facteurs de risques des maladies cardiovasculaires. Les objectifs de l’atelier étaient pour les participants de pouvoir échanger sur leur vécu et de faire émerger leurs représentations sur la santé et sur la maladie. Les animateurs étaient des professionnels de la maison de santé&nbsp;: Mme Billot, psychologue et Mme Guirlinger, orthophoniste et référente ETP. Ils souhaitaient utiliser un outil favorisant l’expression.</p>
<p>L’animation a eu lieu pendant 1h30&nbsp;en commençant par un tour de table afin de mettre les patients en confiance. Les règles de fonctionnement du groupe ont été rappelées au préalable&nbsp;: bienveillance, non-jugement, liberté de s’exprimer ou pas, confidentialité.</p>
<p>Les photographies ont été disposées sur une table. Les participants devaient choisir une photographie évoquant la santé et une photographie évoquant la maladie. Chacun a donc choisit deux photographies mentalement sans les prendre dans la main. Aucune frustration de la part des patients de ne pas pouvoir prendre en main les photographies choisies n’est relevée et ainsi aucune influence sur le choix des autres n’est possible. Puis chacun son tour, les participants ont décrit les deux photographies qu’ils avaient choisi et ont expliqué leur choix au groupe.</p>
<p>A la fin de la séance, les deux animatrices ont chacune choisi deux photographies évoquant la maladie et la santé et au regard des échanges pendant l’animation, ont synthétisé à travers leurs choix les représentations des patients. Une photographie de la mer déchainée, symbolisant l’annonce et le début de la maladie, et une photographie de la mer calme symbolisant les solutions pour calmer la maladie ont été choisies. La photographie «&nbsp;Poignée de mains&nbsp;» symbolisant les ressources, l’aide que l’on peut trouver pour affronter la maladie a été choisie ainsi que la photographie d’un arbre pour son parallèle avec l’idée de croissance, de s’adapter aux épreuves de la vie, à sa capacité à rebondir face à un événement de vie.</p>
<p><strong>L’avis des animatrices</strong></p>
<p>L’animation a bien fonctionné, la parole s’est libérée, les réactions ont été positives. L’animation a permis aux participants de partager des choses, de s’exprimer sur leur vécu et sur leurs émotions et de voir que d’autres vivent la même chose. Certaines personnes prenaient la parole facilement, ce qui incitait les autres à faire de même.</p>
<p>Certaines photographies étaient très concrètes et certaines plus abstraites&nbsp;; cela a permis à tous les patients de pouvoir s’exprimer à travers le choix de photographies. Il est important de proposer une consigne suffisamment large pour ne pas aborder trop de choses personnelles. Comme on aborde le vécu, des choses émotionnellement fortes peuvent resurgir. L’animateur doit être en capacité de faire face aux réactions et émotions des participants. &nbsp;</p>
<p>Le groupe s’est senti en sécurité&nbsp;: le tour de table, l’explication du déroulement de la séance, la bienveillance de l’animation, la connaissance du but de l’atelier ont facilité l’animation. Il est important également de gérer la prise de parole de chacun tout en conservant une cohésion de groupe. Il faut être vigilant à la répartition équilibrée de la parole entre les participants.&nbsp;&nbsp;</p>",2017-09-01,,"1, 1",5075,,,5075,5075,5075,342,,
,,,,,,,Photolangage. Communiquer en groupe avec des photographies. Présentation de la méthode,397,2020-07-03 11:39:27,390,2016-03-03 00:00:00,,,,2016-03-03 00:00:00,Lyon : Chronique sociale,"I 04 BES, I 02 15/09",2014,53,,,,,"a:3:{s:12:""originalname"";s:12:""os_05756.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",BELISLE C,,,"SIL_4526, SIL_4526, 2765","1, 1, 1, 1, 1",,51,,,"1519:13, 1520:13, 5566:14, 5565:14, 5569:13",,,,,,,,,,,,,,,,,,,,,,"1, 1, 1, 1",4526,978-2-36717-080-0,198,4526,4526,4526,342,,
,,,,,,,Motus,397,2017-01-18 10:25:56,390,2015-02-03 00:00:00,,,,2015-02-03 00:00:00,Bruxelles : Le Grain,,1999,,,,,,"a:4:{s:12:""originalname"";s:12:""oi_01452.png"";s:4:""desc"";s:0:"""";s:12:""existingname"";s:0:"""";s:6:""remove"";b:0;}",ASBL LE GRAIN,,,SIL_5021,1,<p>1 règle du jeu ; 1 guide de l'animateur ; 280 cartes dessin ; 6 cartes carrefour ; 30 cartes blanches ; 5 cartes saute-motus ; 6 octogones carrefour</p>,58,84,,1520:13,,,,0,,0,,0,,0,,0,,,,,,,,,,1,5021,,,5021,5021,5021,,,
