﻿text,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,tags,ff_en_vedette,field22,field15,field23,field24,field26,field29,field30,field31,field33,field35,field37,field38,field99,field20,field41,field42,field43,field44,field45,field16,field36,field46,div-un-avis,field83,field84,field89,field94,field91,field96,field90,field95,field92,field97,field93,field87,div-close,field47,div-une-action,field85,field86,field88,div-une-action-close,field51,field21,field32,field27,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,"Le sommeil, toute une aventure !",426,2020-07-01 13:12:14,390,2017-07-03 00:00:00,,,,2019-06-13 15:05:31,Paris : Réseau Canopé,"M 01 04 PIE, 40/299, M.01.04.GRA",2016,,,,"a:3:{s:4:""link"";s:82:""https://www.reseau-canope.fr/piecesjaunes/cahiers-pedagogiques/operation-2017.html"";s:5:""title"";s:0:"""";s:4:""hits"";i:456;}",BDR13265,"a:3:{s:12:""originalname"";s:13:""bdr_13265.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","PIETER D, ROBINE F, GRANVILLE V",1,,BOP07265,"1, 1, 1",<p>1 cahier pédagogique ; 1 cahier pédagogique corrigé ; 1 affiche</p>,55,75,,"5566:14, 5565:14, 5564:14",,,,,,,,,,,,,,,,,,,,,,"1, 1",10338,978-2-24004-350-4,,10338,10338,10338,,,
,,,,,,,"Au dodo, Mikalou !",426,2020-07-01 12:10:30,390,2013-06-28 00:00:00,,,Tout savoir sur le sommeil de 0 à 6 ans,2019-06-13 15:02:30,Toulouse : Milan jeunesse,"K 01 07 CAB, M 01 04 13/54, M.01.04.CAB, M.01.04.CAB",2011,,K 01 07 CAB,,"a:3:{s:4:""link"";s:82:""http://occitanie.mutualite.fr/content/uploads/sites/41/2017/04/au-dodo-mikalou.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:275;}",BDR10605,"a:3:{s:12:""originalname"";s:13:""bdr_10605.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","CABROL E, SENGEL F",,,"1838, BOP05827, BOP05827","1, 1, 1, 1",<p>12 p.</p>,43,74,,"5566:14, 5565:14, 5568:14, 5564:14",,,,,,,,,,,,,,,,,,,,,,"1, 1, 1",10019,,,10019,10019,10019,,,
,,,,,,,Bonne journée,428,2022-05-10 12:54:09,390,2012-12-18 00:00:00,,,,2019-06-13 15:02:00,Paris : Nathan,"K 01 07 SCH, 40/439",2012,,K 01 07 SCH,,,BDR10468,"a:3:{s:12:""originalname"";s:13:""bdr_10468.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",SCHMITTER L,,,,"2, 1","<p>1 plateau de jeu illustré, 4 supports en forme de réveil pour stocker les jetons, 40 jetons en carton magnétique, 4 plateaux journée de 5 cases, 4 plateaux journée de 10 cases, 1 dé constellation, 1 dé consignes, 4 pions et 1 règle du jeu basique.</p>",57,75,,"5566:14, 5565:13",,,,,,,,,,,,,,,,,,,,,,"0, 1",9972,,,9972,9972,9972,,,
,,,,,,,Le train du sommeil,428,2022-05-10 13:13:06,390,2012-08-23 00:00:00,,,,2019-06-13 15:01:47,Saint-Brieuc : Collectif dormir c'est grandir aussi,"K 01 07 PIC, 80/169, K.01.07.PIC",2010,,K 01 07 PIC,,"a:3:{s:4:""link"";s:68:""http://associationlecercle.fr/2011/01/documentaire-train-du-sommeil/"";s:5:""title"";s:0:"""";s:4:""hits"";i:294;}",BDR10008,"a:3:{s:12:""originalname"";s:12:""bop_5776.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","PICHAVANT M, LE CERCLE, VILLE DE SAINT-BRIEUC",,,BOP05776,"1, 2, 1",<p>25 min</p>,60,78,,"5566:14, 5565:14, 5568:14",,,,,,,,,,,,,,,,,,,,,,"1, 1, 1",9945,,,9945,9945,9945,,,
,,,,,,,Quand le sommeil nous éveille,428,2021-09-07 12:27:24,390,2019-01-01 00:00:00,,,Dormir pour construire le cerveau,2019-01-01 00:00:00,Paris : Solar,M.01.04.REY,2017,"Fig., graph., liens utiles",M.01.04.REY,,,BIB20094,"a:3:{s:12:""originalname"";s:21:""76023798_14864973.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",REY M,0,,BIB20094,1,,51,,,5564:14,,,,,,,,,,,,,,,,,,,,,,1,11989,978-2-263-14810-1,222 p.,11989,11989,11989,,,
,,,,,,,Les troubles du sommeil : Vos questions - Nos réponses,426,2020-07-01 11:35:53,390,2013-09-02 00:00:00,,,,2013-09-02 00:00:00,Paris : Hachette Santé,M 01 04 13/65,2011,,M.01.04,,,BDR10949,"a:3:{s:12:""originalname"";s:23:""2020-07-01_11.35.28.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","CYMES M, CARRERE D'ENCAUSSE M, ROYANT PAROLA S",,,13.65,1,,51,,,5565:14,,,,,,,,,,,,,,,,,,,,,,,7756,978-9-78201-230-5,159,7756,7756,7756,,,
,,,,,,,"Le sommeil, le rêve et l'enfant",426,2020-07-01 11:31:40,390,2012-02-20 00:00:00,,,,2012-02-20 00:00:00,Paris : Albin Michel,"K 01 07 THI, K 01 07 11/158",2011,,K 01 07 THI,,,BDR09432,"a:3:{s:12:""originalname"";s:13:""bdr_09432.gif"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","CHALLAMEL MJ, THIRION M",,,1703,"1, 1",,51,,,"5566:14, 5565:14",,,,,,,,,,,,,,,,,,,,,,1,7480,978-2-22621-782-0,,7480,7480,7480,,,
,,,,,,,"Mon corps et moi : le connaître, le respecter, agir",425,2020-04-16 07:35:44,390,2012-01-31 00:00:00,,,Cycle 1 et 2,2012-01-31 00:00:00,Paris : Sed,"K 01 00 SED, 40/148, U.00.SCH",2010,,K 01 00 SED,,,BDR09406,"a:3:{s:12:""originalname"";s:12:""bop_4901.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",SCHMITTER L,,,BOP04901,"1, 1, 1","<p>Poupon articulé ; imagier des expressions (24 pages) ; 33 cartes expression/visages.famille (format A5) ; 20 images séquentielles ""prendre soin de son corps"" ; 36 cartes 7 x 7 (toilette, repas, coucher, famille) en lien avec les posters ; 4 frises 30 x 80 (évolution de l'être humain) ; 12 posters 60 x 44 (le corps, l'hygiène, les cycles de vie...) ; 1 CD audio (comptines et activités de motricité) ; 1 fichier ressources 144 p</p>
<p><span class=""oi_dt_caracteristiques_techniques""></span></p>",55,75,,"5566:14, 5565:14, 5568:14",,,,,,,,,,,,,,,,,,,,,,"1, 1, 1",9914,978-2-35247-903-1,,9914,9914,9914,,,
,,,,,,,Rythmes de l'enfant,426,2020-07-01 11:37:18,390,2007-02-06 00:00:00,,,De l'horloge biologique aux rythmes scolaires,2007-02-06 00:00:00,Paris : Institut national de la santé et de la recherche médicale,"K 01 07 INS, K.01.07.CHA",2001,,K 01 07 INS,,,BDR02122,"a:3:{s:12:""originalname"";s:13:""bdr_02122.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","CHALLAMEL MJ, CLARISSE R, LAUMON B",1,,"1200, BIB00411","1, 1",,51,,,"5566:14, 5564:14",,,,,,,,,,,,,,,,,,,,,,1,6162,2-85598-787-3,123,6162,6162,6162,,,
,,,,,,,"La personne âgée, son entourage et son traitement",426,2020-07-02 09:43:59,390,2004-02-26 00:00:00,,,De l'observance à l'adhésion thérapeutique,2004-02-26 00:00:00,Paris : Cresif,"K 06 02 COM, K.06.02.TES, K.06.02.TES, K.06.02.TES, K.06.02.TES",2003,,K 06 02 COM,,,BDR00232,"a:3:{s:12:""originalname"";s:11:""med_doc.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","COMITE REGIONAL D'EDUCATION POUR LA SANTE D'ILE DE FRANCE (CRESIF), CAISSE REGIONALE D'ASSURANCE MALADIE D'ILE DE FRANCE (CRAMIF)",,,"447, BIB02203, BIB02203, BIB02203, BIB02203","1, 1, 1, 1, 1, 1, 1",,51,,,"5566:14, 5567:14, 5568:14, 5564:14, 5569:14, 1519:13, 1520:13",,,,,,,,,,,,,,,,,,,,,,"1, 1, 1, 1, 1, 1",5693,,180,5693,5693,5693,,,
