﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Les perturbateurs endocriniens,429,2021-10-06 13:12:18,424,2021-09-27 15:06:05,1,2021-09-27 15:04:47,14527,,Actualité et dossier en santé publique,Rennes : Presses de l'EHESP,"P 01 GLO, P 00 GLO",,2021,,pp. 12-58,40,,,,,,,"a:3:{s:12:""originalname"";s:12:""adsp-115.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","GLORENNEC P, MARANO F",0,,,"5564:13, 5568:13, 5567:13, 1520:13, 1519:13, 5565:13, 5566:13, 5569:13",(115),,"1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1",1771-7450,14527,14527,14527,,,
,,,,,,,,Les addictions,425,2020-07-13 10:17:39,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11831,"Dépendances, toxicomanies : repenser la souffrance psychique",,Paris : Armand Colin,"R 03 06 VAL, R.00.06.VAL",,2002,272 p.,,51,"Bib., tabl., graph.",R.00.VAL,,,,BIB11036,"a:3:{s:12:""originalname"";s:12:""os_03828.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","VALLEUR M, MATYSIAK J-C",0,,,"5566:14, 5566:13, 5568:13",,"335, BIB05101, BIB11036","1, 1, 1, 1","1, 1, 1",,11831,11831,11831,,,
,,,,,,,,Les toxicomanies en temps de sida ou les mutations d'une prise en charge,427,2021-02-04 13:02:24,390,2019-01-01 00:00:00,0,2019-01-01 00:00:00,10994,,,Paris : L'Harmattan,R.03.05.E.GOU,Logiques sociales,2005,291 p.,,51,"Bib.,",R.03.05.E.GOU,,2-7475-8646-4,,BIB14620,"a:3:{s:12:""originalname"";s:16:""2747586464b.jpeg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",GOURMELON N,0,,,5567:14,,BIB14620,1,1,,10994,10994,10994,,,
,,,,,,,,Réduction des risques en milieu pénitentiaire,427,2020-12-02 16:26:15,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,12136,Revue des expériences étrangères,,Paris : Observatoire français des drogues et des toxicomanies,K.08.00.OBR,,2012,21 p.,,34,"Bib., tabl.",K.08.00.OBR,,,"a:3:{s:4:""link"";s:54:""https://www.ofdt.fr/BDD/publications/docs/eisxiot1.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:241;}",BIB15087,"a:3:{s:12:""originalname"";s:12:""eisxiot1.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",OBRADOVIC I,0,,,5564:14,,BIB15087,1,1,,12136,12136,12136,,,
,,,,,,,,Toxicomanies & lois : controverses,427,2021-02-18 15:46:20,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11092,,,Paris : L'Harmattan,R.03.05.BOY,,2002,258 p.,,51,"Tabl., bib., glossaire",R.03.05.BOY,,2-7475-2700-X,,BIB05079,"a:3:{s:12:""originalname"";s:16:""274752700xb.jpeg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BOYER R, CARRY C, CHAILONICK P, FRIESS J, GEREY N, LECAMP M",1,,,5567:14,,BIB05079,1,1,,11092,11092,11092,,,
,,,,,,,,Traitements de substitution,427,2021-01-06 13:25:24,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11146,"Histoire, étude, pratique",,Paris : L'Harmattan,R.03.04.INS,,2000,166 p.,,33,Bib.,R.03.04.INS,,2-7384-8968-0,,BIB05080,"a:3:{s:12:""originalname"";s:23:""2021-01-06_13.23.58.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",INSTITUT DE RECHERCHES SPECIALISEES,0,,,5567:14,,BIB05080,1,1,,11146,11146,11146,,,
,,,,,,,,Tristes paradis,422,2021-01-12 10:16:04,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,10943,Psychologie des addictions et toxicomanies,,Paris : Larousse,R.00.06.RIC,L'univers psychologique,2007,333 p.,,51,Bib.,R.00.06.RIC,,978-2-03-583318-1,,BIB11057,"a:3:{s:12:""originalname"";s:24:""2021-01-12_10.16.01.jpeg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",RICHARD D,0,,,5567:14,,BIB11057,1,1,,10943,10943,10943,,,
,,,,,,,,Pictos Consos,426,2019-09-11 10:14:04,390,2015-10-20 00:00:00,,2015-10-20 00:00:00,5039,,,Louvain-la-Neuve : Univers santé,,,2013,,,57,,,,,,,"a:3:{s:12:""originalname"";s:12:""oi_01472.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",UNIVERS SANTE,,,,"1519:13, 1520:13",,"SIL_5039, SIL_5039","1, 1","1, 1",,5039,5039,5039,,,
,,,,,,,,L'air malin,426,2022-05-19 10:04:54,390,2012-09-04 00:00:00,0,2012-09-04 00:00:00,4970,,,Nancy : Agence régionale de santé Grand Est,"P 01 02 AGE, 40/196, P.02.01.GRA, P.02.01.GRA",,2012,,,55,,,,,,,"a:3:{s:12:""originalname"";s:12:""oi_01382.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","AGENCE REGIONALE DE SANTE LORRAINE, INSTANCE REGIONALE D'EDUCATION ET DE PROMOTION DE LA SANTE LORRAINE",,,,"1519:13, 1520:13, 1534:13, 5566:14, 5565:14, 5568:14, 5564:14, 1529:13",,"SIL_4970, SIL_4970, SIL_4970, BOP06092, BOP06092","1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1",,4970,4970,4970,,,
,,,,,,,,Faire face aux dépendances,424,2020-12-10 13:45:43,390,2008-09-22 00:00:00,,2008-09-22 00:00:00,6313,"Alcool, tabac, drogues, jeux, internet",,Paris : Retz,"R 05 CUN, R.00.CUN, R.00.CUN, R.00.CUN",Faire face,2000,248,,51,,R 05 CUN,,978-2-72562-500-3,,BDR02746,"a:3:{s:12:""originalname"";s:23:""2020-12-10_13.45.40.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CUNGI C,,,,"5566:14, 5568:14, 5564:14, 5569:14",,"1331, BIB08668, BIB08668, BIB08668","1, 1, 1, 1","1, 1, 1",,6313,6313,6313,,,
