﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,La recherche participative en aphasiologie : comment mobiliser les savoirs expérientiels des soignants ?,426,2024-03-01 13:41:22,423,2024-02-28 14:27:05,1,2024-02-28 13:53:11,16107,,Santé publique,Laxou : Société française de santé publique,,,2023,,pp. 37-43,45,,,,,"a:3:{s:4:""link"";s:80:""https://www.cairn.info/revue-sante-publique-2023-HS2-page-37.htm?contenu=article"";s:5:""title"";s:0:"""";s:4:""hits"";i:36;}",,"a:3:{s:12:""originalname"";s:19:""spub_hs2_2023-3.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","CARPENTIER C, DIMA A, VOLLET L, CHANTRE R, PREAU M",0,,,"5568:13, 1519:13, 5564:13, 5567:13, 1520:13, 5566:13, 5565:13, 5569:13",35(HS2),,"1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1",0995-3914,16107,16107,16107,,,
,,,,,,,,"La recherche-action participative menée au « Lieu de répit » Marseille, un catalyseur de transformation sociale",426,2024-03-01 13:28:16,423,2024-02-28 13:39:02,1,2024-02-28 13:26:04,16106,,Santé publique,Laxou : Société française de santé publique,,,2023,,pp. 31-35,45,,,,,"a:3:{s:4:""link"";s:80:""https://www.cairn.info/revue-sante-publique-2023-HS2-page-31.htm?contenu=article"";s:5:""title"";s:0:"""";s:4:""hits"";i:34;}",,"a:3:{s:12:""originalname"";s:19:""spub_hs2_2023-2.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BECHLA I, MOHAND A, ROBERT J",0,,,"5568:13, 1519:13, 5564:13, 5567:13, 5566:13, 5565:13, 5569:13",35(HS2),,"1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1",0995-3914,16106,16106,16106,,,
,,,,,,,,Co-construire un projet de recherche en oncologie avec les personnes concernées : retour d’expérience et leçons apprises,426,2024-03-01 12:42:24,423,2024-02-28 12:36:27,1,2024-02-28 12:11:27,16104,,Santé publique,Laxou : Société française de santé publique,,,2023,,pp. 15-19,45,,,,,"a:3:{s:4:""link"";s:80:""https://www.cairn.info/revue-sante-publique-2023-HS2-page-15.htm?contenu=article"";s:5:""title"";s:0:"""";s:4:""hits"";i:32;}",,"a:3:{s:12:""originalname"";s:17:""spub_hs2_2023.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BAILLAT L, BAUQUIER C, PANNARD M",1,,,"5568:13, 1519:13, 5564:13, 5567:13, 5566:13, 5565:13, 5569:13",35(HS2),,"1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1",0995-3914,16104,16104,16104,,,
,,,,,,,,Intégrer un dispositif de médiation en santé au sein d'une structure sociale,425,2024-02-09 09:40:28,427,2024-02-02 15:33:26,1,2024-02-02 15:16:08,16055,Conseils pratiques issus des regards et des récits de professionnel·le·s de terrain dans le département du Rhône,,Lyon : Instance régionale d'éducation et de promotion de la santé Auvergne-Rhône-Alpes,,Synthèse d'expériences,2023,14 p.,,51,,,,,"a:3:{s:4:""link"";s:50:""https://ireps-ara.org/portail/portail.asp?idz=2096"";s:5:""title"";s:0:"""";s:4:""hits"";i:38;}",,"a:3:{s:12:""originalname"";s:69:""screenshot 2024-02-02 at 16-24-23 synthese_mediation_2023_web.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",GASPARD S,0,,,,,,,,,16055,16055,16055,,,
,,,,,,,,Commission de recrutement participative - APEDI Alsace,426,2023-12-21 10:12:08,425,2023-12-19 13:17:29,0,2023-12-19 13:06:51,15987,Fiche de capitalisation,,Laxou : Instance régionale d'éducation et de promotion de la santé Grand Est,,,2023,,,51,,,,,"a:3:{s:4:""link"";s:144:""https://www.ireps-grandest.fr/index.php/content_page/item/1740-capitalisation-participation-commission-de-recrutement-participative-apedi-alsace"";s:5:""title"";s:0:"""";s:4:""hits"";i:26;}",,"a:3:{s:12:""originalname"";s:18:""sans titre51-1.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","GUICHARD K, ROY A, VOCK R, AIME J",0,,,5564:13,,,1,1,,15987,15987,15987,,,
,,,,,,,,Village sans prétention - Association Accueil et Réinsertion sociale (Ars),426,2023-12-21 10:06:46,425,2023-12-19 09:19:51,0,2023-12-19 09:03:20,15986,Fiche de capitalisation,,Laxou : Instance régionale d'éducation et de promotion de la santé Grand Est,,,2023,,,51,,,,,"a:3:{s:4:""link"";s:158:""https://www.ireps-grandest.fr/index.php/content_page/item/1741-capitalisation-participation-village-sans-pretention-association-accueil-et-reinsertion-sociale"";s:5:""title"";s:0:"""";s:4:""hits"";i:27;}",,"a:3:{s:12:""originalname"";s:18:""sans titre50-1.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","PAPA G, PRIMERANO J, BESOZZI T, BARBAY C",0,,,,,,,,,15986,15986,15986,,,
,,,,,,,,Exemple de coconstruction d’un programme d’empowerment en faveur de la santé des personnes vivant avec des troubles psychiques,426,2023-11-23 16:05:37,423,2023-11-21 14:03:45,1,2023-11-21 13:31:47,15922,,Santé publique,Laxou : Société française de santé publique,,,2023,,pp. 261-270,45,,,,,"a:3:{s:4:""link"";s:79:""https://www.cairn.info/revue-sante-publique-2023-3-page-261.htm?contenu=article"";s:5:""title"";s:0:"""";s:4:""hits"";i:71;}",,"a:3:{s:12:""originalname"";s:14:""spub_233-1.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","GUILLERMET E, MEUNIER BEILLARD N, COSTA M",1,,,"5568:13, 1519:13, 5564:13, 5567:13, 5565:13, 5566:13, 1520:13",35(3),,"1, 1, 1, 1, 1, 1, 1, 1, 1, 1, 1, 1, 1, 1, 1, 1, 1, 1, 1, 1, 1, 1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1, 1, 1, 1, 1, 1, 1, 1, 1, 1, 1, 1, 1, 1, 1, 1, 1, 1, 1, 1, 1, 1",0995-3914,15922,15922,15922,,,
,,,,,,,,Pour optimiser l'utilisation des connaissances issues de la recherche : le courtage de connaissances,425,2023-11-17 10:01:32,424,2023-11-15 12:28:30,0,2023-11-15 12:19:18,15909,Actes du Colloque 31 - 10 mai 2023,Revue Francophone de recherche et de transfert sur l'utilisation de connaissances,Montréal : Acfas,,,2023,,,40,,,,,"a:3:{s:4:""link"";s:52:""https://revue-tuc.ca/index.php/accueil/issue/view/14"";s:5:""title"";s:0:"""";s:4:""hits"";i:36;}",,"a:3:{s:12:""originalname"";s:24:""cover_issue_14_fr_ca.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DAGENAIS C, HOT A, MC SWEEN CADIEUX E",,,,,7 (3),,,,,15909,15909,15909,,,
,,,,,,,,Ces vécus qui en aident d’autres,0,2023-10-17 13:32:15,427,2023-10-17 13:32:15,1,2023-10-17 13:09:28,15866,,,Bruxelles : Question santé asbl,,Droits des patients - Paroles des usagers,2023,37 p.,,51,,,,,"a:3:{s:4:""link"";s:158:""https://questionsante.org/outils/ces-vecus-qui-en-aident-dautres/?utm_source=brevo&utm_campaign=Lettre%20dactualits%20documentaires%20n%20278&utm_medium=email"";s:5:""title"";s:0:"""";s:4:""hits"";i:73;}",,"a:3:{s:12:""originalname"";s:67:""screenshot 2023-10-17 at 15-07-19 20230925_broch_ep_cesvecu.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",TERET C,0,,,,,,,,,15866,15866,15866,,,
,,,,,,,,Démocratie participative en santé,397,2023-06-05 09:48:10,422,2023-05-15 12:52:00,0,2023-05-16 14:35:12,15698,,Actualité et dossier en santé publique,Paris : Haut conseil de la santé publique,,,2022,,18-55,34,,,,,"a:3:{s:4:""link"";s:46:""https://www.hcsp.fr/explore.cgi/Adsp?clef=1182"";s:5:""title"";s:0:"""";s:4:""hits"";i:103;}",,"a:3:{s:12:""originalname"";s:14:""adsp-121-1.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","MELIHAN CHEININ P, AUBRY R, BLOND O, DENIS F",1,,,"5567:13, 5564:13, 5568:13",(121),,"1, 1, 1","1, 1, 1",1243-275X,15698,15698,15698,,,360
