﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Temps d’écran de 2 à 5 ans et demi chez les enfants de la cohorte nationale Elfe,426,2023-04-13 14:58:27,427,2023-04-12 14:52:55,1,2023-04-12 14:42:43,15660,,Bulletin épidémiologique hebdomadaire,Saint-Maurice : Santé publique France,,,2023,,pp. 98-105,45,,,,,"a:3:{s:4:""link"";s:58:""http://beh.santepubliquefrance.fr/beh/2023/6/2023_6_1.html"";s:5:""title"";s:0:"""";s:4:""hits"";i:156;}",,"a:3:{s:12:""originalname"";s:230:""screenshot 2023-04-12 at 16-46-16 temps d---ecran de 2 a 5 ans et demi chez les enfants de la cohorte nationale elfe _ screen time among children aged 2 to 5-and-a-half years in the french nationwide cohort elfe - 2023_6_1.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BERNARD JY, PONCET L, SAID M",1,,,,(6),,,,1953-8030,15660,15660,15660,,,
,,,,,,,,Baromètre du numérique édition 2022,426,2023-03-02 14:04:09,427,2023-03-01 11:25:34,1,2023-03-01 11:02:02,15589,Enquête sur la diffusion des technologies de l’information et de la communication dans la société française,,Paris : Centre de recherche pour l'étude et l'observation des conditions de vie,,,2023,313 p.,,37,,,,,"a:3:{s:4:""link"";s:78:""https://www.credoc.fr/publications/barometre-du-numerique-edition-2023-rapport"";s:5:""title"";s:0:"""";s:4:""hits"";i:151;}",,"a:3:{s:12:""originalname"";s:54:""screenshot 2023-03-01 at 12-08-20 sou2023-4873.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BERHUET S, BRICE MANSENCAL L, CROUTTE P, FORCADELL E, MILLOT C, MULLER J",0,,,,,,,,,15589,15589,15589,,,
,,,,,,,,Quand l’écran « fait écran » à la relation parent-enfant,426,2023-02-03 10:15:49,427,2023-02-01 13:45:41,1,2023-02-01 13:32:47,15509,,,Bruxelles : Yapaka,,,2022,55,,51,,,,,"a:3:{s:4:""link"";s:183:""https://www.yapaka.be/livre/livre-quand-lecran-fait-ecran-a-la-relation-parent-enfant?utm_source=sendinblue&utm_campaign=Lettre%20dactualits%20documentaires%20n%20264&utm_medium=email"";s:5:""title"";s:0:"""";s:4:""hits"";i:152;}",,"a:3:{s:12:""originalname"";s:18:""ta-135-cover_2.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",DURIS O,0,,,,,,,,,15509,15509,15509,,,
,,,,,,,,Niveaux d’usages des écrans à la fin de l’adolescence en 2017,426,2023-03-29 14:01:21,427,2021-04-09 14:39:38,0,2021-04-09 14:29:00,14253,,,Paris : Observatoire français des drogues et des toxicomanies,,,2019,8 p.,,37,,,,,"a:3:{s:4:""link"";s:72:""https://www.ofdt.fr/publications/collections/resultats/note-ecrans-2019/"";s:5:""title"";s:0:"""";s:4:""hits"";i:359;}",,"a:3:{s:12:""originalname"";s:15:""note_ecrans.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","PHILIPPON A, SPILKA S",0,,,5564:13,,,1,1,,14253,14253,14253,,,
,,,,,,,,Num et Ric et Cie,428,2021-09-07 12:05:22,429,2020-07-30 14:34:45,0,2020-08-28 07:27:43,13816,Des débats en famille,,Nantes : Instance régionale d'éducation et de promotion de la santé Pays de la Loire,"K 01 08 IRE, 40/376",,2018,,,55,,K 01 08 IRE,,,"a:3:{s:4:""link"";s:41:""https://www.pixelland.fr/page-26-0-0.html"";s:5:""title"";s:0:"""";s:4:""hits"";i:358;}",,"a:3:{s:12:""originalname"";s:8:""ricc.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",INSTANCE REGIONALE D'EDUCATION ET DE PROMOTION DE LA SANTE PAYS DE LA LOIRE (IREPS),,,,"5566:13, 5565:13",,,"1, 1","1, 1",,13816,13816,13816,,,
,,,,,,,,Nos enfants et les écrans : parents à vous de jouer !,397,2022-10-13 13:10:41,425,2020-04-06 13:13:23,1,2020-04-06 13:13:04,13718,,,Bordeaux : Instance régionale d'éducation et de promotion de la santé Nouvelle-Aquitaine,"B 01 01B IRE, 40/408",,2019,,,57,,,,,"a:3:{s:4:""link"";s:61:""https://irepsna.org/formations/nos-enfants-et-les-ecrans-jeu/"";s:5:""title"";s:0:"""";s:4:""hits"";i:541;}",,"a:3:{s:12:""originalname"";s:18:""telechargement.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",INSTANCE REGIONALE D'EDUCATION ET DE PROMOTION DE LA SANTE (IREPS) NOUVELLE-AQUITAINE,0,,,"5569:13, 5568:13, 1519:13, 5566:13, 5565:13, 1520:13, 5564:13",,,"1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1",,13718,13718,13718,343,,
,,,,,,,,L'éduc'écrans,428,2021-09-07 09:14:52,390,2019-01-23 00:00:00,,2019-06-13 15:06:48,10506,Pour accompagner nos enfants à grandir avec les écrans,,Paris : Valorémis,"B 01 01B FNE, R.05.ECO, R.05.ECO, R.05.ECO, R.05.ECO, 40/377",,2018,,,57,,,,,,BDR13902,"a:3:{s:12:""originalname"";s:13:""bdr_13902.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","FEDERATION NATIONALE DES ECOLES DES PARENTS ET DES EDUCATEURS (FNEPE), BAGNULO A, JARRY B",1,,,"5566:14, 5567:14, 5568:14, 5564:14, 5569:14, 1534:13, 1519:13, 1520:13, 5565:13, 1529:13",,"BOP07632, BOP07632, BOP07632, BOP07632","1, 1, 1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1, 1",,10506,10506,10506,343,,
,,,,,,,,Mikalou zappe la télé,428,2022-01-28 14:44:48,390,2018-09-10 00:00:00,,2019-06-13 15:06:38,10481,,,Toulouse : Milan jeunesse,"K 01 08 CAB, K 01 08 CAB",,2018,,,43,,,,,"a:3:{s:4:""link"";s:106:""https://occitanie.mutualite.fr/actualites/mikalou-zappe-la-tele-decouvrez-la-nouvelle-aventure-de-mikalou/"";s:5:""title"";s:0:"""";s:4:""hits"";i:314;}",BDR13793,"a:3:{s:12:""originalname"";s:13:""bdr_13793.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","CABROL E, SENGEL F",,,,"5566:14, 5565:14",,2791,"1, 1",1,,10481,10481,10481,343,,
,,,,,,,,"1, 2, 3 sommeil. Pour apprendre à bien dormir",429,2022-11-29 08:06:43,390,2018-02-28 00:00:00,,2019-06-13 15:06:21,10449,,,Paris : Ligue contre le cancer,"M 01 04 LIG, 60/209, M.04.01.RES, M.04.01.RES, M.04.01.RES, M.04.01.RES",,2018,,,56,,,,,"a:3:{s:4:""link"";s:68:""https://www.ligue-cancer.net/sites/default/files/expo_sommeil_vf.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:282;}",BDR13533,"a:3:{s:12:""originalname"";s:13:""bdr_13533.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","LIGUE CONTRE LE CANCER, RESEAU MORPHEE",,,,"5566:14, 5565:14, 5567:14, 5568:14, 5564:14, 5569:14",,"BOP07528, BOP07528, BOP07528, BOP07528","2, 1, 1, 1, 1, 1","1, 1, 1, 1, 1",,10449,10449,10449,,,
,,,,,,,,Promouvoir le sommeil des enfants d'âge scolaire,428,2021-09-07 12:10:17,390,2018-03-05 00:00:00,,2019-06-13 15:06:21,10451,,,Hérouville-Saint-Clair : Ireps Basse Normandie,"M 01 04 INS, 40/331",,2017,,,44,,,,,"a:3:{s:4:""link"";s:45:""https://www.irepsbn.info/sommeil-presentation"";s:5:""title"";s:0:"""";s:4:""hits"";i:603;}",BDR13541,"a:3:{s:12:""originalname"";s:13:""bdr_13541.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",INSTANCE REGIONALE D'EDUCATION ET DE PROMOTION DE LA SANTE DE BASSE NORMANDIE (IREPS BASSE NORMANDIE),,,,"5566:14, 5565:14",,,"1, 1",1,,10451,10451,10451,343,,
