﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,"Guide méthodologique pour une évaluation du patient, avec le patient",426,2024-03-15 14:07:33,427,2024-03-14 14:58:02,1,2024-03-14 14:42:10,16126,,,Marseille : Comité régional d'éducation pour la santé Provence-Alpes-Côte d'Azur,,,2024,19 p.,,51,,,,,"a:3:{s:4:""link"";s:163:""https://www.cres-paca.org/publications-du-cres/outils-pedagogiques-etudes-webinaires/etp--un-guide-methodologique-pour-une-evaluation-du-patient-avec-le-patient-v2"";s:5:""title"";s:0:"""";s:4:""hits"";i:34;}",,"a:3:{s:12:""originalname"";s:37:""uploads-31-65e85847a141b178099032.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","SAUGERON B, SONNIER P",0,,,,,,,,,16126,16126,16126,,,
,,,,,,,,Grande pauvreté et réussite scolaire,428,2022-01-28 11:17:45,425,2021-09-22 13:13:08,0,2021-09-22 13:12:18,14514,Vade-mecum à destination des écoles et des établissements,,Créteil : Rectorat de l'académie de Créteil,,,2021,7,,37,,,,,"a:3:{s:4:""link"";s:107:""http://ien-epinay.circo.ac-creteil.fr/IMG/pdf/vade-mecum_-_grande_pauvrete_et_reussite_scolaire_1405122.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:283;}",,"a:3:{s:12:""originalname"";s:18:""sans-titre30-2.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",RECTORAT DE L'ACADEMIE DE CRETEIL,0,,,,,,,,,14514,14514,14514,359,,
,,,,,,,,Grande pauvreté et réussite scolaire,426,2021-09-17 10:27:23,425,2021-09-17 09:17:30,0,2021-09-17 08:54:30,14505,Le choix de la solidarité pour la réussite de tous,,Paris : Inspection générale de l'Education nationale,,,2015,224,,37,,,,,"a:3:{s:4:""link"";s:122:""https://www.education.gouv.fr/grande-pauvrete-et-reussite-scolaire-le-choix-de-la-solidarite-pour-la-reussite-de-tous-8339"";s:5:""title"";s:0:"""";s:4:""hits"";i:238;}",,"a:3:{s:12:""originalname"";s:18:""sans-titre29-2.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",DELAHAYE JP,0,,,,,,,,,14505,14505,14505,,,
,,,,,,,,Favoriser le bien-être des acteurs éducatifs pour mieux accompagner les enfants dans le déconfinement,426,2020-11-24 15:50:26,425,2020-09-17 09:30:32,1,2020-09-17 08:52:00,13856,,,Saint-Denis : Fédération nationale d'éducation et de promotion de la santé,,,2020,29,,51,,,,,"a:3:{s:4:""link"";s:113:""https://www.fnes.fr/actualites-generales/guides-daccompagnement-au-deconfinement-a-destination-des-professionnels"";s:5:""title"";s:0:"""";s:4:""hits"";i:402;}",,"a:3:{s:12:""originalname"";s:16:""sans-titre21.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","COUREL G, HAREL J, GUICHARD F",1,,,,,,,,,13856,13856,13856,358,,
,,,,,,,,"Ecole en santé, école promesse de santé. Dossier thématique",390,2019-06-13 07:43:19,390,2014-10-20 00:00:00,,2019-06-13 07:43:19,7959,,,Paris : Ecole Changer de cap,"I 08 04 FOR, I.08.04.FOR",,2014,29,,,,I 08 04 FOR,,,"a:3:{s:4:""link"";s:52:""http://www.ecolechangerdecap.net/spip.php?article395"";s:5:""title"";s:0:"""";s:4:""hits"";i:322;}",BDR11769,"a:3:{s:12:""originalname"";s:19:""ecole_en_sant--.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",FORTIN J,,,,"5566:14, 5564:14",,"2057, BIB15607","1, 1",1,,7959,7959,7959,,,
,,,,,,,,Agir sur le climat scolaire à l'école primaire. Guide,426,2020-12-16 16:27:34,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11525,,,Paris : Ministère de l'éducation nationale,"J.01.01.AGI, I 08 04 MIN",,2014,53 p.,,37,,J.01.01.AGI,,,"a:3:{s:4:""link"";s:112:""http://www.cndp.fr/climatscolaire/fileadmin/user_upload/outilspdf/GUIDE_CLIMAT_SCOLAIRE_PREMIER_DEGRE_269696.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:331;}",BIB14925,"a:3:{s:12:""originalname"";s:14:""capture-69.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",MINISTERE DE L'EDUCATION NATIONALE,0,,,"5564:14, 5566:14",,"BIB14925, 2056","1, 1",1,,11525,11525,11525,,,
,,,,,,,,Agir sur le climat scolaire au collège et au lycée. Guide,426,2020-12-17 11:22:16,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11524,,,Paris : Ministère de l'éducation nationale,"J.01.01.AGI, I 08 04 MIN",,2014,78,,37,"Tabl., bib.",J.01.01.AGI,,,"a:3:{s:4:""link"";s:108:""http://www.cndp.fr/climatscolaire/fileadmin/user_upload/outilspdf/Guide_climat_scolaire_second_degre2014.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:309;}",BIB14923,"a:3:{s:12:""originalname"";s:14:""capture-71.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",MINISTERE DE L'EDUCATION NATIONALE,0,,,"5564:14, 5566:14",,"BIB14923, 2055","1, 1",1,,11524,11524,11524,,,
,,,,,,,,Education thérapeutique du patient en ville et sur le territoire,423,2020-11-12 13:19:07,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11549,,,Paris : Maloine,I.09.03.A.TRA,,2013,311 p.,,51,"Tabl., index, bib.",I.09.03.A.TRA,,978-2-224-03359-0,,BIB13575,"a:3:{s:12:""originalname"";s:23:""2020-11-12_13.16.57.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","TRAYNARD PY, GAGNAYRE R",0,,,5568:14,,BIB13575,1,1,,11549,11549,11549,,,
,,,,,,,,Face au haschich au collège et lycée,424,2020-11-23 09:21:30,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,12359,"Comprendre, repérer, agir",,Grenoble : Centre régional de documentation pédagogique de l'Académie de Grenoble,K.02.06.D.BAS,Vie scolaire,2005,205 p.,,51,"Bib., lexique, annexe",K.02.06.D.BAS,,,,BIB04535,"a:3:{s:12:""originalname"";s:23:""2020-07-23_16.22.43.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",BASTRENTA G,0,,,"5564:14, 5568:13",,BIB04535,"1, 1","1, 1",,12359,12359,12359,,,
,,,,,,,,La prévention de l'usage de substances psychoactives par les jeunes,424,2020-09-10 13:30:24,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,12290,A quelles conditions une approche préventive peut-elle s'inscrire dans un accueil collectif de mineurs à caractère éducatif ?,,Paris : Mission interministérielle de lutte contre la drogue et la toxicomanie,I.02.BIL,,2008,11 p.,,51,Ill.,I.02.BIL,,,"a:3:{s:4:""link"";s:62:""https://www.jeunes.gouv.fr/IMG/pdf/12_-_dossier_prevention.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:287;}",BIB06023,"a:3:{s:12:""originalname"";s:21:""telechargement-20.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BILLET D, BERICHI S, MASSACRET M",0,,,5564:14,,BIB06023,1,1,,12290,12290,12290,,,
