﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Les maires et la lutte contre les violences faites aux femmes,426,2024-02-07 09:23:13,426,2024-02-06 16:35:34,1,2024-02-06 16:33:28,16061,Guide pratique,,Paris : AMF,,,2023,27,,51,,,,13 978-2-900078-33-4,"a:3:{s:4:""link"";s:116:""https://www.unccas.org/sites/default/files/2023-11/AMF_Guide%20pratique%20violences%20envers%20les%20femmes_2023.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:44;}",,"a:3:{s:12:""originalname"";s:16:""capture667-1.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",ASSOCIATION DES MAIRES DE FRANCE ET DES PRESIDENTS D'INTERCOMMUNALITE (AMF),0,,,,,,,,,16061,16061,16061,,,
,,,,,,,,L’information jeunesse au quotidien,426,2023-09-01 06:51:25,427,2023-07-17 14:27:20,1,2023-07-17 14:01:42,15776,Des pratiques conditionnées par le type de structure porteuse du label,Analyses & Synthèses,Paris : Institut national de la jeunesse et de l'éducation populaire,,,2023,4 p.,,40,,,,,"a:3:{s:4:""link"";s:64:""https://injep.fr/publication/linformation-jeunesse-au-quotidien/"";s:5:""title"";s:0:"""";s:4:""hits"";i:95;}",,"a:3:{s:12:""originalname"";s:61:""screenshot 2023-07-17 at 16-11-36 ias67_info-jeunesse.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",VASLIN J,0,,,,(67),,,,2555-1116,15776,15776,15776,,,
,,,,,,,,L’alimentation à la croisée des champs de l’action publique et de la vie associative,427,2022-05-13 15:28:13,427,2022-05-13 15:26:44,1,2022-05-13 15:12:19,15001,,Les cahiers de l'action,Paris : Institut national de la jeunesse et de l'éducation populaire,,,2022,88,,40,,,,978-2-11-162721-5,"a:3:{s:4:""link"";s:111:""https://injep.fr/publication/lalimentation-a-la-croisee-des-champs-de-laction-publique-et-de-la-vie-associative"";s:5:""title"";s:0:"""";s:4:""hits"";i:182;}",,"a:3:{s:12:""originalname"";s:21:""ca58-couv-320x452.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","VICARD A, PARISSE J, PORTE E",1,,,,(58),,,,1772-2101,15001,15001,15001,,,
,,,,,,,,La santé dans toutes les politiques : où en est-on en France ?,427,2022-03-04 16:03:19,427,2022-03-04 16:02:26,0,2022-03-04 15:38:11,14840,,Actualité et dossier en santé publique,Paris : Haut Conseil de la santé publique,,,2021,,18-21,45,,,,,"a:3:{s:4:""link"";s:46:""https://www.hcsp.fr/explore.cgi/adsp?clef=1174"";s:5:""title"";s:0:"""";s:4:""hits"";i:193;}",,"a:3:{s:12:""originalname"";s:112:""screenshot 2022-03-04 at 16-48-39 la sante dans toutes les politiques ou en est-on en france - ad1131821 pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","MENVIELLE G, LANG T",0,,,5569:13,(113),,1,1,1243-275X,14840,14840,14840,,,
,,,,,,,,Quelles sont les missions de Service Civique qui favorisent l’engagement bénévole ?,426,2021-12-22 13:40:44,425,2021-12-21 09:03:43,0,2021-12-21 08:57:50,14705,,Analyses & Synthèses,Paris : Institut national de la jeunesse et de l’éducation populaire,,Evaluation,2020,4,,40,,,,,"a:3:{s:4:""link"";s:110:""https://injep.fr/publication/quelles-sont-les-missions-de-service-civique-qui-favorisent-lengagement-benevole/"";s:5:""title"";s:0:"""";s:4:""hits"";i:232;}",,"a:3:{s:12:""originalname"";s:16:""sans titre54.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","CELLARD CHILLES A, FRANCOU Q",0,,,,(39),,,,2555-1116,14705,14705,14705,,,
,,,,,,,,Implication des associations dans la démocratie participative,426,2022-04-01 08:00:06,425,2021-12-20 15:12:17,0,2021-12-20 15:10:13,14703,Le cas du budget participatif parisien,Analyses & Synthèses,Paris : Institut national de la jeunesse et de l’éducation populaire,,Etudes et recherches,2020,4,,40,,,,,"a:3:{s:4:""link"";s:91:""https://injep.fr/publication/implication-des-associations-dans-la-democratie-participative/"";s:5:""title"";s:0:"""";s:4:""hits"";i:211;}",,"a:3:{s:12:""originalname"";s:18:""sans titre53-1.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","RENAULT TINACCI M, ARHIP PATERSON W",0,,,,(38),,,,2555-1116,14703,14703,14703,,,
,,,,,,,,La santé mentale en marche,426,2022-04-14 12:15:27,429,2021-09-17 13:15:37,0,2021-09-24 09:30:14,14507,,Education santé,Bruxelles : Infor Santé - mutualité chrétienne,"T 07 00 DEB, T 07 00 DEB",,2021,,pp. 3-8,45,,T 07 00 DEB,,,"a:3:{s:4:""link"";s:37:""https://educationsante.be/numero/380/"";s:5:""title"";s:0:"""";s:4:""hits"";i:261;}",,"a:3:{s:12:""originalname"";s:18:""es-380-570x800.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",DE BECKER C,,,,"5566:13, 5565:13",(380),,"1, 1","1, 1",0776-2623,14507,14507,14507,,,
,,,,,,,,"Devenir parent, un défi",426,2021-09-07 11:49:15,429,2021-05-19 12:36:30,0,2021-05-21 11:52:13,14341,,L'école des parents,Paris : Fédération nationale des écoles des parents et des éducateurs,B 01 01B KAM,,2021,,pp. 26-64,40,,B 01 01B KAM,,,,,"a:3:{s:12:""originalname"";s:17:""epar_639_l204.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","KAMMERER B, DELACROIX C, DESSALE K",1,,,5566:13,(639),,1,1,0424-2238,14341,14341,14341,,,
,,,,,,,,Covid 19 et lutte contre les inégalités : pour un véritable soutien aux dynamiques territoriales de santé,426,2021-02-19 09:00:57,425,2021-02-09 10:07:17,0,2021-02-09 09:29:42,14137,Tribune,,Paris : Fabrique territoires santé,,,2020,4,,51,,,,,"a:3:{s:4:""link"";s:143:""https://www.fabrique-territoires-sante.org/rencontre-nationale-asv-et-projets-territoriaux-de-sante-2016/nos-actions/communiques-appels/tribune"";s:5:""title"";s:0:"""";s:4:""hits"";i:294;}",,"a:3:{s:12:""originalname"";s:17:""sans-titre109.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","FABRIQUE TERRITOIRES SANTE, ELUS SANTE PUBLIQUE & TERRITOIRES (ESPT), RESEAU FRANCAIS DES VILLES-SANTE DE L'OMS (RFVS-OMS)",0,,,,,,,,,14137,14137,14137,,,
,,,,,,,,La société et moi. Questions d'engagement (s) ?,428,2021-05-27 10:19:08,429,2020-12-02 14:40:52,1,2020-12-04 08:23:59,14024,,,Paris : Valorémis,"B 00 02 DUC, 40/386 (P)",,2016,,,57,,B 00 02 DUC,,,,,"a:3:{s:12:""originalname"";s:15:""qengagement.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",DESCLOS P,,,,"5566:13, 5565:13",,,"1, 1","1, 1",,14024,14024,14024,,,
