﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Grandes causes de mortalité en France en 2021 et tendances récentes,426,2024-01-19 13:37:32,427,2024-01-18 16:16:11,1,2024-01-18 15:47:59,16025,,Bulletin épidémiologique hebdomadaire,Saint-Maurice : Santé publique France,,,2023,,pp. 554-569,45,,,,,"a:3:{s:4:""link"";s:299:""https://www.santepubliquefrance.fr/maladies-et-traumatismes/maladies-et-infections-respiratoires/infection-a-coronavirus/documents/article/grandes-causes-de-mortalite-en-france-en-2021-et-tendances-recentes?utm_source=brevo&utm_campaign=Lettre%20dactualits%20documentaires%20n%20284&utm_medium=email"";s:5:""title"";s:0:"""";s:4:""hits"";i:57;}",,"a:3:{s:12:""originalname"";s:192:""screenshot 2024-01-18 at 16-52-10 grandes causes de mortalite en france en 2021 et tendances recentes _ leading causes of death in france in 2021 and recent trends - 690971_spf00005095.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","FOUILLET A, GHOSN W, RIVERA C, CLANCHE F, COUDIN E",0,,,,(26),,,,1953-8030,16025,16025,16025,,,
,,,,,,,,La consommation d'alcool et ses conséquences en France en 2022,426,2023-12-06 16:01:04,427,2023-12-04 12:12:07,1,2023-12-04 12:02:15,15956,,,Paris : Observatoire français des drogues et des tendances addictives,,Notes,2023,8 p.,,51,,,,979-10-92728-78-1,"a:3:{s:4:""link"";s:114:""https://www.ofdt.fr/publications/collections/bilans/la-consommation-dalcool-et-ses-consequences-en-france-en-2022/"";s:5:""title"";s:0:"""";s:4:""hits"";i:50;}",,"a:3:{s:12:""originalname"";s:55:""screenshot 2023-12-04 at 13-06-18 tabalcool2022.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",DOUCHET MA,0,,,,,,,,,15956,15956,15956,,,
,,,,,,,,Incidence des principaux cancers en France métropolitaine en 2023 et tendances depuis 1990,426,2023-09-15 09:41:24,427,2023-09-15 09:07:40,1,2023-09-15 08:53:56,15816,,Bulletin épidémiologique hebdomadaire,Saint-Maurice : Santé publique France,,,2023,,pp. 188-204,45,,,,,"a:3:{s:4:""link"";s:202:""https://www.santepubliquefrance.fr/maladies-et-traumatismes/cancers/cancer-du-col-de-l-uterus/documents/article/incidence-des-principaux-cancers-en-france-metropolitaine-en-2023-et-tendances-depuis-1990"";s:5:""title"";s:0:"""";s:4:""hits"";i:67;}",,"a:3:{s:12:""originalname"";s:225:""screenshot 2023-09-15 at 10-59-08 incidence des principaux cancers en france metropolitaine en 2023 et tendances depuis 1990 _ main cancers incidence in metropolitan france in 2023 and trends since 1990 - 2023_12-13_1.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","LAPOTRE LEDOUX B, REMONTET L, UHRY Z",1,,,,(12-13),,,,1953-8030,15816,15816,15816,,,
,,,,,,,,53 800 décès de plus qu’attendus en 2022 : une surmortalité plus élevée qu’en 2020 et 2021,425,2023-06-30 09:16:09,427,2023-06-27 14:39:03,1,2023-06-27 14:29:03,15757,,Insee Première,Montrouge : Institut national de la statistique et des études économiques,,,2023,,,40,,,,,"a:3:{s:4:""link"";s:137:""https://www.insee.fr/fr/statistiques/7628176?utm_source=brevo&utm_campaign=Lettre%20dactualits%20documentaires%20n%20273&utm_medium=email"";s:5:""title"";s:0:"""";s:4:""hits"";i:123;}",,"a:3:{s:12:""originalname"";s:50:""screenshot 2023-06-27 at 16-34-34 ip1951-1.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",BLANPAIN N,0,,,,(1951),,,,0997–6252,15757,15757,15757,,,
,,,,,,,,Changement climatique et santé : défis et opportunités pour la santé publique,423,2023-03-09 15:32:52,427,2023-03-07 13:53:30,1,2023-03-09 15:32:10,15601,,Questions de santé publique,Paris : Institut pour la recherche en santé publique,,,2023,7,,40,,,,,"a:3:{s:4:""link"";s:75:""https://iresp.net/wp-content/uploads/2023/02/Web_QSP45_IReSP_45_2023045.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:125;}",,"a:3:{s:12:""originalname"";s:146:""screenshot 2023-03-07 at 14-44-38 changement climatique et sante defis et opportunites pour la sante publique - web_qsp45_iresp_45_2023045.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","CHAIX B, SLAMA R",0,,,5564:13,(45),,1,1,1967-5615,15601,15601,15601,,,
,,,,,,,,Surmortalité des personnes vivant avec un trouble psychique : enseignements de la littérature et perspectives,426,2023-03-02 14:10:13,423,2023-03-01 12:15:08,0,2023-03-01 11:58:34,15590,,Santé publique,Laxou : Société française de santé publique,,,2022,,pp. 613-619,45,,,,,,,"a:3:{s:12:""originalname"";s:12:""spub_225.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","GANDRE C, MOREAU D, COLDEFY M, BEN DRIDI I, MOREL S",0,,,"5568:13, 5564:13, 5567:13, 1519:13, 5569:13, 5565:13, 5566:13, 1520:13",34(5),,"1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1",0995-3914,15590,15590,15590,,,
,,,,,,,,Santé mentale et COVID-19. Conduites suicidaires,426,2023-02-16 15:44:42,424,2023-02-15 11:08:36,0,2023-02-15 11:05:44,15556,Région Grand Est,Bulletin de santé publique,Saint-Maurice : Santé publique France,,,2023,30,,40,,,,,"a:3:{s:4:""link"";s:98:""https://www.grand-est.ars.sante.fr/system/files/2023-02/2023_BSP_Sante_Mentale_Covid_Grand_Est.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:105;}",,"a:3:{s:12:""originalname"";s:39:""capture d---ecran 2023-02-15 121412.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","YAI J, CASAMATTA D, CHIN F",1,,,,,,,,,15556,15556,15556,,,
,,,,,,,,Évolution de la relation température-mortalité en France depuis 1970,425,2023-01-13 09:43:36,427,2023-01-09 13:37:49,0,2023-01-09 13:12:38,15453,,,Saint-Denis : Santé publique France,,Etudes et enquêtes,2022,57,,51,,,,979-10-289-0763-1,"a:3:{s:4:""link"";s:183:""https://www.santepubliquefrance.fr/determinants-de-sante/climat/fortes-chaleurs-canicule/documents/enquetes-etudes/evolution-de-la-relation-temperature-mortalite-en-france-depuis-1970"";s:5:""title"";s:0:"""";s:4:""hits"";i:126;}",,"a:3:{s:12:""originalname"";s:30:""483637_spf00003504-cadichd.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","PASCAL M, WAGNER V, CORSO M",0,,,,,,,,,15453,15453,15453,,,
,,,,,,,,"Covid-19 : troisième cause de décès en France en 2020, quand les autres grandes causes de décès baissent",426,2023-01-06 09:03:05,427,2023-01-05 16:14:49,1,2023-01-05 16:02:23,15448,,Etudes et Résultats,"Paris : Direction de la recherche, des études, de l'évaluation et des statistiques",,,2022,7,,40,,,,,"a:3:{s:4:""link"";s:137:""https://drees.solidarites-sante.gouv.fr/publications-communique-de-presse/etudes-et-resultats/covid-19-troisieme-cause-de-deces-en-france"";s:5:""title"";s:0:"""";s:4:""hits"";i:121;}",,"a:3:{s:12:""originalname"";s:50:""screenshot 2023-01-05 at 17-05-09 er1250_0.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","NAOURI D, FOUILLET A, GHOSN W, COUDIN E",0,,,,(1250),,,,1146-9129,15448,15448,15448,,,
,,,,,,,,Santé mentale,426,2022-11-24 13:47:49,425,2022-11-23 13:10:03,0,2022-11-23 12:22:01,15386,,Epitomé,Paris : Fédération nationale des observatoires régionaux de la santé,,,2021,5,,40,,,,,"a:3:{s:4:""link"";s:132:""https://ors-ge.org/sites/default/files/inline-files/%C3%89pitom%C3%A9_1_Fnors_Version%20r%C3%A9vis%C3%A9e%20du%207%20juin%202021.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:112;}",,"a:3:{s:12:""originalname"";s:15:""sans titre4.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","GONON V, HONORE N, MORGNY C",1,,,,(1),,,,,15386,15386,15386,,,
