﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Usages et usagers de drogues en contexte de crise sanitaire,426,2022-02-04 10:11:49,427,2022-02-01 16:49:28,0,2022-02-01 16:29:48,14790,Résultats des observations du dispositif Tendances récentes et nouvelles drogues (TREND) en 2020-2021,Tendances,Paris : Observatoire français des drogues et des toxicomanies,,,2021,8,,40,,,,,"a:3:{s:4:""link"";s:60:""https://bdoc.ofdt.fr/index.php?lvl=bulletin_display&id=10421"";s:5:""title"";s:0:"""";s:4:""hits"";i:242;}",,"a:3:{s:12:""originalname"";s:49:""screenshot 2022-02-01 at 17-34-01 doc_num php.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",GEROME C,0,,,,(147),,,,1295-6910,14790,14790,14790,,,
,,,,,,,,"1, 2, 3 ... santé",428,2021-01-31 15:32:10,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11236,Education pour la santé en milieu scolaire,,Vanves : Comité Français d'Education pour la Santé,I.08.04,La santé en action,1994,218 p.,,51,,I.08.04.SAN,,,,BIB00055,"a:3:{s:12:""originalname"";s:12:""os_00280.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","SANDRIN-BERTHON B, LESTAGE A, BAUDIER F",0,,,"1519:13, 1520:13, 5566:14, 5565:14, 5567:14, 5568:14, 5564:14, 5569:14",,"SIL_3878, SIL_3878, 344","1, 1, 1, 1","1, 1, 1, 1",,11236,11236,11236,,,
,,,,,,,,Addiction au cannabis,422,2021-02-15 13:01:41,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,10881,,,Paris : Flammarion Médecine-Sciences,R.03.03.B.REY,Formation permanente,2009,149 p.,,51,index,R.03.03.B.REY,,978-2-2570-0077-4,,BIB15071,"a:3:{s:12:""originalname"";s:25:""addiction-au-cannabis.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","REYNAUD M, BENYAMINA A, ASSAILLY J-P",1,,,5567:14,,BIB15071,1,1,,10881,10881,10881,,,
,,,,,,,,Addictions et lutte contre les exclusions. Travailler ensemble,425,2021-06-16 12:55:34,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11449,,,Paris : Fédération addiction,R.00.FED,,2015,103 p.,,51,Bib.,R.00.FED,,,"a:3:{s:4:""link"";s:112:""https://www.federationaddiction.fr/addictions-lutte-contre-les-exclusions-travailler-ensemble-le-guide-est-paru/"";s:5:""title"";s:0:"""";s:4:""hits"";i:262;}",BIB18422,"a:3:{s:12:""originalname"";s:18:""sans-titre20-2.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","FEDERATION NATIONALE DES ASSOCIATIONS D'ACCUEIL ET DE REINSERTION (FNARS), FEDERATION ADDICTION 5fa°",0,,,5564:14,,BIB18422,1,1,,11449,11449,11449,,,
,,,,,,,,Contrat local de santé 2018-2020,426,2021-01-13 13:51:27,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11952,Ville de Vitry-le-François,,Vitry-le-François : Ville de Vitry-le-François,F.03.01.AGE,,2018,197,,37,"Tabl., graph.",F.03.01.AGE,,,,BIB20538,"a:3:{s:12:""originalname"";s:25:""doc20201020133217_001.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","AGENCE REGIONALE DE SANTE (ARS) GRAND-EST, VILLE DE VITRY-LE-FRANCOIS",0,,,5564:14,,BIB20538,1,1,,11952,11952,11952,,,
,,,,,,,,Dans l'intimité des drogues,424,2020-12-10 14:59:32,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11041,,,Paris : Autrement,"R.00.06.SAN, R.00.06.SAN, R.00.06.SAN, R.00.06.SAN",Mutations,2003,197 p.,,51,,R.00.06.SAN,,2-7467-0286-X,,BIB05100,"a:3:{s:12:""originalname"";s:23:""2020-09-09_12.27.23.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","SANCHEZ M, COPPEL A, KOUTOUZIS M",0,,,"5567:14, 5568:14, 5564:14, 5569:14",(218),"BIB05100, BIB05100, BIB05100, BIB05100","1, 1, 1, 1","1, 1, 1, 1",,11041,11041,11041,,,
,,,,,,,,Drogue : idées toxiques,424,2020-12-10 15:00:54,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11079,Pour éviter que nos enfants se droguent,,Toulouse : Milan,"R.00.06.CUR, R.00.06.CUR, R.00.06.CUR",,2002,162,,51,,R.00.06.CUR,,2-7459-0751-4,,BIB05074,"a:3:{s:12:""originalname"";s:23:""2020-09-10_13.47.51.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CURTET F,0,,,"5567:14, 5568:14, 5564:14",,"BIB05074, BIB05074, BIB05074","1, 1, 1","1, 1, 1",,11079,11079,11079,,,
,,,,,,,,Géopolitique des drogues,427,2020-09-01 08:41:07,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,10708,,,PUF,R.03.07.LAB,,2004,126 p.,,51,Bib.,R.03.07.LAB,,,,BIB13962,"a:3:{s:12:""originalname"";s:23:""m02130554849-source.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",LABROUSSE A,0,,,5567:14,,BIB13962,1,1,,10708,10708,10708,,,
,,,,,,,,L'usage pénal des drogues,425,2020-11-26 14:34:27,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11063,,,Paris : De Boeck,R.03.05.KAM,,2003,358 p.,,51,Bib.,R.03.05.KAM,,,,BIB15369,"a:3:{s:12:""originalname"";s:23:""2020-11-26_14.34.17.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",KAMINSKI D,0,,,5567:14,,BIB15369,1,1,,11063,11063,11063,,,
,,,,,,,,La loi santé,424,2020-07-28 07:54:13,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,12006,Regards sur la modernisation de notre système de santé,,Rennes : Presses de l'école des hautes études en santé publique,F.03.00.LAU,"Références santé, social",2016,478 p.,,51,,F.03.00.LAU,,978-2-8109-0510-2,,BIB19293,"a:3:{s:12:""originalname"";s:37:""loidesante-laude-tabuteau-282x415.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","LAUDE A, TABUTEAU D",0,,,5564:14,,BIB19293,1,1,,12006,12006,12006,,,
