﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,L'intégration de médecins prescripteurs en Ehpad : une amélioration de la qualité des soins perçue,426,2023-06-06 14:15:49,423,2023-04-20 08:56:08,0,2023-04-20 08:49:19,15676,,Santé publique,Laxou : Société française de santé publique,,,2022,,pp. 803-812,45,,,,,"a:3:{s:4:""link"";s:79:""https://www.cairn.info/revue-sante-publique-2022-6-page-803.htm?contenu=article"";s:5:""title"";s:0:"""";s:4:""hits"";i:240;}",,"a:3:{s:12:""originalname"";s:14:""spub_226-3.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BOULET E, BARDET I, HARTMANN L, NARCY M",0,,,"5568:13, 1519:13, 5567:13, 5565:13, 5566:13, 1520:13",34(6),,"1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1",0995-3914,15676,15676,15676,,,
,,,,,,,,13ème journée de santé publique dentaire. Personnes âgées et santé orale,424,2020-12-10 11:58:31,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,12052,7 novembre 2013 ; Montrouge,,Paris : Société Française des Acteurs de la Santé publique bucco-dentaire,"M.01.01.B.JOU, M 01 01B MAM",,2014,76 p.,,33,,M.01.01.B.JOU,,,"a:3:{s:4:""link"";s:49:""http://aspbd.free.fr/documents/JSPBD/12_jspbd.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:348;}",BIB15063,"a:3:{s:12:""originalname"";s:23:""13--_bucco-dentaire.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BAILLON-JAVON E, BORY EN, BURBAN J","1, 0",,,"5564:14, 5566:14",,"BIB15063, 2043","1, 1",1,,12052,12052,12052,,,
,,,,,,,,Avis sur les besoins alimentaires des personnes âgées et leurs contraintes spécifiques,426,2021-01-29 14:51:40,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,12348,Avis n°53,,Paris : CNA,K.06.01.AVI,,2005,24,,37,,K.06.01.AVI,,,"a:3:{s:4:""link"";s:77:""https://agriculture.gouv.fr/sites/minagri/files/documents/pdf/avis_cna_53.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:244;}",BIB03632,"a:3:{s:12:""originalname"";s:15:""capture-106.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CONSEIL NATIONAL DE L'ALIMENTATION (CNA),0,,,5564:14,,BIB03632,1,1,,12348,12348,12348,,,
,,,,,,,,Comprendre le vieillissement,424,2020-11-23 11:26:03,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,12353,Libérer ses peurs. Apprivoiser sa vieillesse,,Lyon : Chronique sociale,K.06.00.THI,Comprendre les personnes,2005,87 p.,,51,"Ill., bib.",K.06.00.THI,,2-85008-591-X,,BIB06849,"a:3:{s:12:""originalname"";s:23:""2020-09-22_10.06.06.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","THIEBAUD D, THEZE N",0,,,5564:14,,BIB06849,1,1,,12353,12353,12353,,,
,,,,,,,,L'impact des modes d'organisation sur la prise en charge du grand âge,425,2020-11-26 13:43:13,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,12209,,,Paris : Inspection générale des affaires sociales,K.06.03.FOU,,2011,121 p.,,37,"Graph., tabl., bib.",K.06.03.FOU,,,"a:3:{s:4:""link"";s:77:""http://www.ladocumentationfrancaise.fr/rapports-publics/114000408/index.shtml"";s:5:""title"";s:0:"""";s:4:""hits"";i:425;}",BIB10513,"a:3:{s:12:""originalname"";s:21:""telechargement-11.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","FOUQUET A, TREGOAT JJ, SITRUCK P",0,,,5564:14,,BIB10513,1,1,,12209,12209,12209,,,
,,,,,,,,Place des offreurs de soins dans la prévention,425,2021-02-10 10:21:18,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11252,,,Paris : HCSP,F.03.01.PLA,,2018,83 p.,,37,"Tabl., bib.",F.03.01.PLA,,,"a:3:{s:4:""link"";s:105:""https://www.hcsp.fr/Explore.cgi/Telecharger?NomFichier=hcspr20180614_laplacedesoffredesoinsdanslaprve.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:350;}",BIB21218,"a:3:{s:12:""originalname"";s:17:""sans-titre114.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",HAUT CONSEIL DE LA SANTE PUBLIQUE (HCSP),0,,,5568:14,,BIB21218,1,1,,11252,11252,11252,,,
,,,,,,,,"Prise en compte de la souffrance psychique de la personne âgée : prévention, repérage, accompagnement",427,2021-02-05 14:21:15,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,12057,,,Saint-Denis la Plaine : Agence nationale de l'évaluation et de la qualité des établissements et services sociaux médico-sociaux,I.09.02.PIN,,2014,85 p.,,37,,I.09.02.PIN,,,"a:3:{s:4:""link"";s:122:""https://www.has-sante.fr/upload/docs/application/pdf/2018-03/ane-agees-souffrance_psychique_bat_2018-03-19_10-59-4_630.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:277;}",BIB14918,"a:3:{s:12:""originalname"";s:87:""screenshot_2021-02-05-ane-agees-souffrance_psychique_bat_2018-03-19_10-59-4_630-pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","PINARD L, ROCHE J, DUPRE-LEVEQUE D",1,,,5564:14,,BIB14918,1,1,,12057,12057,12057,,,
,,,,,,,,Qualité de vie en Ehpad (volet 1). De l'accueil de la personne à son accompagnement,427,2021-01-11 17:03:41,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11601,,,Saint-Denis : Agence nationale de l'évaluation de la qualité des établissements et services sociaux et médico-sociaux,K.06.08.QUA,,2011,70 p.,,37,Annexes,K.06.08.QUA,,,"a:3:{s:4:""link"";s:101:""http://www.infomaisonsderetraite.fr/wp-content/uploads/2014/04/Anesm_recommandations_ehpad_volet1.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:264;}",BIB10514,"a:3:{s:12:""originalname"";s:64:""screenshot_2021-01-11-anesm_recommandations_ehpad_volet1-pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",AGENCE NATIONALE DE L'EVALUATION DE LA QUALITE DES ETABLISSEMENTS ET SERVICES SOCIAUX ET MEDICO-SOCIAUX (ANESM),0,,,5568:14,,BIB10514,1,1,,11601,11601,11601,,,
,,,,,,,,"Rapport du groupe ""Accueil et accompagnement des personnes âgées en perte d'autonomie""",427,2020-11-25 17:03:38,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11978,,,Paris : La Documentation française,K.06.08.RAT,,2011,50 p.,,37,,K.06.08.RAT,,,"a:3:{s:4:""link"";s:73:""https://www.vie-publique.fr/sites/default/files/rapport/pdf/114000334.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:261;}",BIB10241,"a:3:{s:12:""originalname"";s:12:""page_1-4.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","RATTE E, IMBAUD D",0,,,5564:14,,BIB10241,1,1,,11978,11978,11978,,,
,,,,,,,,Recommandations de bonnes pratiques de soins en EHPAD,427,2020-12-01 16:38:18,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11768,,,Paris : Ministère de la santé de la famille et des personnes handicapées,,,2004,60 p.,,37,Tabl.,K.06.00.REC,,,"a:3:{s:4:""link"";s:79:""https://www.lesjardinsducastel.com/telecharger/guide_bonnes_pratiques_ehpad.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:292;}",BIB02326,"a:3:{s:12:""originalname"";s:92:""screenshot_2020-12-01-microsoft-word---rbps_ehpad-doc---guide_bonnes_pratiques_ehpad-pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","PUISIEUX F, DUBUISSON F, LAVALLART B, LION A, MROZECH S, SALOM M",0,,,,,,,,,11768,11768,11768,,,
