﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Les nouveaux grands-parents,429,2021-10-27 13:05:49,429,2020-12-01 09:48:22,0,2020-12-04 08:10:01,14019,,L'école des parents,Paris : Fédération nationale des écoles des parents et des éducateurs,B 01 01B GRA,,2020,90,,40,,B 01 01B GRA,,,,,"a:3:{s:12:""originalname"";s:14:""grdaprents.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","GRAVILLON I, HERVE AF, LAMY A",1,,,5566:13,(637),,1,1,0424-2238,14019,14019,14019,,,
,,,,,,,,I'M [age],425,2021-11-10 15:41:31,390,2016-01-07 00:00:00,,2019-06-13 15:04:28,10235,Les générations en questions,,Bruxelles : Cultures&Santé,"B 00 02 ASB, 40/267, B.00.NOG",,2015,,,57,,,,,"a:3:{s:4:""link"";s:136:""http://www.cultures-sante.be/nos-outils/127-nos-outils/outils-ep/2015-education-permanente/526-i-m-age-les-generations-en-questions.html"";s:5:""title"";s:0:"""";s:4:""hits"";i:366;}",BDR12672,"a:3:{s:12:""originalname"";s:13:""bdr_12672.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","CULTURES&SANTE, ENEO, NOGUERO D",0,,,"5566:14, 5565:14, 5564:14",,BOP07031,"1, 1, 1","1, 1",,10235,10235,10235,,,
,,,,,,,,La mémoire envolée,425,2020-07-17 09:27:07,390,2010-10-04 00:00:00,,2019-06-13 14:59:38,9612,,,Paris : Gecko Jeunesse,"T 07 00 PIA, K 06 02 10/064",,2009,,,43,,T 07 00 PIA,,978-2-91668-916-6,,BDR03419,"a:3:{s:12:""originalname"";s:13:""bdr_03419.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DESBONS M, PIATEK D",,,,"5566:14, 5565:14",,2478,"1, 1",1,,9612,9612,9612,,,
,,,,,,,,Chère mamie,425,2020-07-17 09:29:20,390,2009-10-26 00:00:00,,2019-06-13 14:56:58,9271,,,Paris : France Alzheimer,"T 07 00 LAV, T 07 10/017",,1999,,,43,,T 07 00 LAV,,,,BDR02238,"a:3:{s:12:""originalname"";s:13:""bdr_02238.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","LAVALLE S, SCHNEIDER C",,,,"5566:14, 5565:14",,1484,"1, 1",1,,9271,9271,9271,,,
,,,,,,,,Grands-parents aujourd'hui,427,2020-09-01 08:49:17,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11784,Plaisirs et pièges,,Hôpital Sainte Justine,"B.01.01.B.FER, B 01 01 B 14/30",,2003,146 p.,,51,Bib.,B.01.01.B.FER,,,,BIB03666,"a:3:{s:12:""originalname"";s:13:""bdr_13381.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",FERLAND F,0,,,"5568:14, 5565:14",,BIB03666,"1, 1",1,,11784,11784,11784,,,
,,,,,,,,Vivre après 60 ans,422,2020-12-08 14:24:16,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11233,,,Paris : Flammarion,K.06.00.LEV,Dominos,1995,124 p.,,51,"Bib., glossaire thématique",K.06.00.LEV,,2-08-035411-6,,BIB06777,"a:3:{s:12:""originalname"";s:49:""none_52f8e20c72cf166428ac3def5a0b9ea1_52f8e20.gif"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",LEVET M,0,,,5567:14,,BIB06777,1,1,,11233,11233,11233,,,
,,,,,,,,Entre grands-parents et petits-enfants : la force du lien,426,2020-07-23 15:01:37,390,2016-04-25 00:00:00,,2016-04-25 00:00:00,4531,,,Paris : Fédération nationale des écoles des parents et des éducateurs,,,1997,172,,51,,,,,,,"a:3:{s:12:""originalname"";s:14:""capture-48.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",GROUPE FAMILIAL,,,,1519:13,,SIL_4531,1,1,,4531,4531,4531,,,
,,,,,,,,Vivre vieux,429,2021-10-27 13:45:18,390,2010-05-05 00:00:00,,2010-05-05 00:00:00,6489,,L'école des parents,Paris : Fédération nationale des écoles des parents et des éducateurs,K 06 00 BAR,,2010,58 p.,,40,,K 06 00 BAR,,,,BDR03266,"a:3:{s:12:""originalname"";s:13:""bdr_03266.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BARROUX CHABANOL C, GUARDIOLA G, MAGOS I",1,,,"5566:14, 5565:14",(584),,"1, 1",1,0424-2238,6489,6489,6489,,,
,,,,,,,,Mine de rien,425,2020-05-20 09:22:57,390,2009-12-14 00:00:00,,2009-12-14 00:00:00,9560,,,Bourg-lès-Valence : Folimage,"M 01 00 DOL, 80/061",,2005,,,60,,M 01 00 DOL,,,,BDR03192,"a:3:{s:12:""originalname"";s:23:""810wst5rb8l._sy445_.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","GIRERD JR, DOLTO TOLITCH C, FAURE POIREE C",,,,"5566:14, 5565:14",,,"1, 1",1,,9560,9560,9560,,,
,,,,,,,,La parentalité décryptée,427,2020-06-22 10:59:48,390,2009-12-08 00:00:00,,2009-12-08 00:00:00,6448,Pertinence et dérives d'un concept,,Paris : L'Harmattan,"B 01 01B SEL, B 01 01 A 09/075",Savoir et formation,2007,188,,51,,B 01 01B SEL,,978-2-29604-015-1,,BDR03189,"a:3:{s:12:""originalname"";s:23:""2020-06-22_10.59.19.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",SELLENET C,,,,"5566:14, 5565:14",,1511,"1, 1",0,,6448,6448,6448,,,
