﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Une alimentation plus durable en 10 questions,426,2023-12-08 10:22:15,427,2023-12-07 15:40:40,0,2023-12-07 15:17:37,15971,Faire évoluer notre assiette pour préserver l'environnement,,Angers : Ademe,,,2023,23 p.,,51,,,,,"a:3:{s:4:""link"";s:116:""https://librairie.ademe.fr/consommer-autrement/5819-une-alimentation-plus-durable-en-10-questions-9791029720581.html"";s:5:""title"";s:0:"""";s:4:""hits"";i:50;}",,"a:3:{s:12:""originalname"";s:49:""une-alimentation-plus-durable-en-10-questions.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",ADEME,0,,,,,,,,,15971,15971,15971,,,
,,,,,,,,"Le Nutri-Score, un étiquetage nutritionnel s’appuyant sur des bases scientifiques solides",0,2021-09-17 13:46:49,427,2021-09-17 13:46:49,0,2021-09-17 13:27:04,14509,,Questions de santé publique,Les Ulis : EDP Sciences,,,2021,8 p.,,40,,,,,"a:3:{s:4:""link"";s:67:""https://iresp.net/wp-content/uploads/2021/09/Web_QSP42_IReSP_VF.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:262;}",,"a:3:{s:12:""originalname"";s:65:""screenshot-2021-09-17-at-15-31-53-a4---web_qsp42_iresp_vf-pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","JULIA C, TOUVIER M, GALAN P, HERCBERG S",0,,,5564:13,(42),,1,1,1967-5615,14509,14509,14509,,,
,,,,,,,,L'obésité dans le monde,424,2020-07-31 08:06:00,390,2017-07-31 00:00:00,,2019-06-13 15:05:31,10342,,,La Touche : Double hélice,60/114 et 60/087,,2007,,,56,,,,,,BDR13274,"a:3:{s:12:""originalname"";s:13:""bdr_13274.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","PENICAUD L, REGNERY G",,,,5565:14,,,2,,,10342,10342,10342,,,
,,,,,,,,"Se nourrir :  « la bouffe » pratique banale, enjeu mondial",424,2020-07-31 09:06:40,390,2013-07-30 00:00:00,,2019-06-13 15:02:41,10038,,,Paris : Centre d'entrainement aux méthodes d'education active,"Q 08 01 CEN, 60/136",,2009,,,56,,Q 08 01 CEN,,,,BDR10741,"a:3:{s:12:""originalname"";s:13:""bdr_10741.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CENTRE D'ENTRAINEMENT AUX METHODES D'EDUCATION ACTIVE (CEMEA),,,,"5566:14, 5565:14",,,"1, 1",1,,10038,10038,10038,,,
,,,,,,,,Bon appétit : l'alimentation dans tous les sens,425,2019-10-11 09:11:46,390,2011-12-19 00:00:00,,2019-06-13 15:01:34,9913,,,Paris : Bayard,"Q 08 01 BAS, Q 08 02 11/199",,2010,121,,43,,Q 08 01 BAS,,978-2-74703-061-8,,BDR09306,"a:3:{s:12:""originalname"";s:13:""bdr_09306.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BASTIEN M, HAHUSSEAU F, CITE DES SCIENCES ET DE L'INDUSTRIE",,,,"5566:14, 5565:14, 5569:14",,1687,"1, 1",1,,9913,9913,9913,,,
,,,,,,,,Des slogans dans nos assiettes,425,2021-11-24 12:43:55,390,2012-04-30 00:00:00,,2019-06-13 15:01:34,9931,,,Bruxelles : Cultures&Santé,"Q 08 01 CUL, 40/149, Q.00.MAN, Q.00.MAN",,2012,,,55,,Q 08 01 CUL,,,,BDR09555,"a:3:{s:12:""originalname"";s:13:""bdr_09555.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CULTURES&SANTE,,,,"5566:14, 5565:14, 5567:14, 5564:14",,"BOP05743, BOP05743","1, 1, 1, 1","1, 1, 1",,9931,9931,9931,,,
,,,,,,,,MIAM santé,428,2021-01-31 14:33:10,390,2011-02-28 00:00:00,,2019-06-13 15:00:32,9703,Marketing Industrie Alimentation Médias,,Lyon : Association départementale d'éducation pour la santé du Rhône,"40/097, 40/097, K.02.01.DUR, K.02.01.DUR",,2011,,,55,,40/097,,,"a:3:{s:4:""link"";s:23:""http://www.miamsante.fr"";s:5:""title"";s:0:"""";s:4:""hits"";i:324;}",BDR03638,"a:3:{s:12:""originalname"";s:13:""bdr_03638.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",ASSOCIATION DEPARTEMENTALE D'EDUCATION POUR LA SANTE DU RHONE (ADES DU RHONE),,,,"5566:14, 5565:14, 5568:14, 5564:14",,"BOP05788, BOP05788","1, 1, 1, 1","1, 1, 1",,9703,9703,9703,,,
,,,,,,,,Vinz et Lou mettent les pieds dans le plat,425,2019-10-16 14:03:32,390,2009-08-13 00:00:00,,2019-06-13 14:58:35,9487,,,Paris : Tralalère,"Q 08 01 TRA, 40/144, Q.08.01.MIN, Q.08.01.MIN, Q.08.01.MIN, Q.08.01.MIN",,2008,72,,60,,Q 08 01 TRA,,,"a:3:{s:4:""link"";s:90:""http://www.vinzetlou.net/vinz-et-lou-mettent-les-pieds-dans-le-plat/dessins-animes-du-mois"";s:5:""title"";s:0:"""";s:4:""hits"";i:263;}",BDR03006,"a:3:{s:12:""originalname"";s:13:""bdr_03006.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",TRALALERE,,,,"5566:14, 5565:14, 5567:14, 5568:14, 5564:14, 5569:14",,"BOP04692, BOP04692, BOP04692, BOP04692","1, 2, 1, 1, 1, 1","1, 1, 1, 1, 1",,9487,9487,9487,,,
,,,,,,,,Lutter contre l'obésité en gouvernant les conduites des consommateurs,428,2020-09-14 12:40:46,390,2017-05-02 00:00:00,,2019-06-13 07:55:40,8483,,Questions de santé publique,Paris : Institut de recherche en santé publique,,,2014,4,,40,,,,,"a:3:{s:4:""link"";s:81:""https://www.iresp.net/ressources/publication-dun-bulletin-trimestriel-de-4-pages/"";s:5:""title"";s:0:"""";s:4:""hits"";i:228;}",BDR13189,"a:3:{s:12:""originalname"";s:11:""index-5.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BERGERON H, CASTEL P, NOUGUEZ E",,,,5566:14,(25),,1,,1967-5615,8483,8483,8483,,,
,,,,,,,,Le combat pour une alimentation de qualité,423,2022-03-01 14:28:02,390,2014-09-24 00:00:00,,2019-06-13 07:43:19,7940,,Education Santé,Bruxelles : Infor Santé - mutualités chrétiennes,"Q 00 FEU, Q 00 FEU",,2014,pp. 2-5,,40,,Q 00 FEU,,,"a:3:{s:4:""link"";s:59:""https://educationsante.be/content/uploads/2020/12/es304.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:251;}",BDR11717,"a:3:{s:12:""originalname"";s:17:""--du_st--_304.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",FEULIEN C,,,,"5566:14, 5565:14",(304),,"1, 1",1,0776-2623,7940,7940,7940,,,
