﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Commission de recrutement participative - APEDI Alsace,426,2023-12-21 10:12:08,425,2023-12-19 13:17:29,0,2023-12-19 13:06:51,15987,Fiche de capitalisation,,Laxou : Instance régionale d'éducation et de promotion de la santé Grand Est,,,2023,,,51,,,,,"a:3:{s:4:""link"";s:144:""https://www.ireps-grandest.fr/index.php/content_page/item/1740-capitalisation-participation-commission-de-recrutement-participative-apedi-alsace"";s:5:""title"";s:0:"""";s:4:""hits"";i:28;}",,"a:3:{s:12:""originalname"";s:18:""sans titre51-1.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","GUICHARD K, ROY A, VOCK R, AIME J",0,,,5564:13,,,1,1,,15987,15987,15987,,,
,,,,,,,,Commission de recrutement participative,426,2023-03-02 12:57:06,425,2023-02-28 14:16:38,0,2023-02-28 14:03:20,15584,,,Laxou : Portail CAPS - Capitalisation des expériences en promotion de la santé,,,2021,10,,45,,,,,"a:3:{s:4:""link"";s:91:""https://www.capitalisationsante.fr/capitalisations/commission-de-recrutement-participative/"";s:5:""title"";s:0:"""";s:4:""hits"";i:103;}",,"a:3:{s:12:""originalname"";s:16:""sans titre17.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","ROY A, AIME J",0,,,5564:13,,,1,1,,15584,15584,15584,,,
,,,,,,,,Sport sur ordonnance : de la prescription à l’engagement des bénéficiaires atteints d’une maladie chronique,426,2021-10-14 09:45:35,425,2021-10-04 13:58:13,1,2021-10-04 13:22:37,14539,,Santé publique,Laxou : Société française de santé publique,"M LUT, M 00 LUT",,2021,,pp. 221-231,45,,,,,,,"a:3:{s:12:""originalname"";s:17:""spub_212_l204.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","LUTRAT F, GASPARINI W",0,,,"5569:13, 5565:13, 5566:13, 5564:13, 5568:13, 1519:13, 5567:13, 1520:13",33(2),,"1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1",0995-3914,14539,14539,14539,,,
,,,,,,,,Strasbourg : des habitants collaborent à une évaluation d'impact sur la santé,426,2022-01-27 10:09:44,425,2020-02-10 13:54:09,1,2020-02-10 13:28:38,13494,,La santé en action,Saint-Maurice : Santé publique France,,,2019,,pp. 42-43,45,,P.01.DAR,,,"a:3:{s:4:""link"";s:79:""https://www.ireps-grandest.fr/images/Nos_productions/eisstrasbourg-spfdec19.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:328;}",,"a:3:{s:12:""originalname"";s:31:""271029_couv-sea-450-cadichd.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DARDIER G, OBERLE M",0,,,"5568:13, 1519:13, 5569:13, 5564:13, 1534:13, 1520:13, 5566:13, 5565:13, 5567:13",(450),,"1, 1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1, 1",2270-3624,13494,13494,13494,,360,
,,,,,,,,La santé à Mulhouse et dans ses quartiers,429,2022-07-01 14:45:07,390,2015-08-04 00:00:00,,2019-06-13 07:54:02,8208,L'impact des inégalités sociales sur la santé des mulhousiens,,Mulhouse : Agence d'urbanisme de la région Mulhousienne,G 00 DAS,,2020,67,,37,,,,,"a:3:{s:4:""link"";s:92:""https://ors-ge.org/sites/default/files/documents/obs_sante_decembre2020_version%20finale.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:285;}",BDR12483,"a:3:{s:12:""originalname"";s:17:""sante-250x176.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BOIME S, GARDEUR E, KEITH J",1,,,5566:14,,2607,1,,,8208,8208,8208,,,
,,,,,,,,Addictions en Grand-Est,425,2020-07-13 10:03:47,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11343,Consommations de substances psychoactives et offre médico-sociale,,Paris : Observatoire français des drogues et des toxciomanies,R.00.PAL,Portrait de territoire,2017,105 p.,,51,"Tabl., Graph.",R.00.PAL,,979-10-92728-17-0,"a:3:{s:4:""link"";s:167:""https://www.ofdt.fr/publications/collections/rapports/portraits-de-territoire/addictions-en-grand-est-consommations-de-substances-psychoactives-et-offre-medicosociale/"";s:5:""title"";s:0:"""";s:4:""hits"";i:308;}",BIB20266,"a:3:{s:12:""originalname"";s:14:""epfxcpx5-1.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","PALLE C, BECK F, DIAZ-GOMEZ C",0,,,5564:14,,BIB20266,1,1,,11343,11343,11343,,,
,,,,,,,,Dépistage organisé du cancer du col de l'utérus,425,2020-10-16 09:36:26,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11439,Evaluation du dépistage organisé du cancer du col de l’utérus dans les quatre départements pérennes et les neuf départements expérimentaux. Expérimentation 2010-2014,,Saint-Denis : Santé publique France,"T.03.02.B.DUP, T.03.02.B.DUP",,2016,46 p.,,37,"Tabl., graph., bib.",T.03.02.B.DUP,,,"a:3:{s:4:""link"";s:268:""https://www.santepubliquefrance.fr/maladies-et-traumatismes/cancers/cancer-du-col-de-l-uterus/documents/rapport-synthese/depistage-organise-du-cancer-du-col-de-l-uterus.-evaluation-du-depistage-organise-du-cancer-du-col-de-l-uterus-dans-les-quatre-departements-perenne"";s:5:""title"";s:0:"""";s:4:""hits"";i:336;}",BIB18433,"a:3:{s:12:""originalname"";s:16:""sans-titre50.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DUPORT N, BELTZER N",0,,,"5568:14, 5564:14",,"BIB18433, BIB18433","1, 1","1, 1",,11439,11439,11439,,,
,,,,,,,,Enquête d’opinion auprès du grand public de la région Grand Est en matière de santé-environnement,423,2020-11-12 15:38:58,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,11398,,,"Metz : Direction régionale de l'Environnement, de l'Aménagement et du Logement Alsace-Champagne-Ardenne-Lorraine","P.00.HON, P.00.HON",,2016,32 p.,,37,"Tabl., graph., stat., ill. en coul.",P.00.HON,,,"a:3:{s:4:""link"";s:110:""https://www.grand-est.ars.sante.fr/sites/default/files/2017-02/2016.11.14-Rapport_opinion_SE_Grand_Est_ORS.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:276;}",BIB19272,"a:3:{s:12:""originalname"";s:17:""sans-titre8-1.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","HONORE N, GARDEUR E, DUMAIT G",1,,,"5568:14, 5564:14",,"BIB19272, BIB19272","1, 1","1, 1",,11398,11398,11398,,,
,,,,,,,,Relations entre profils alimentaires et maladies allergiques de l’enfant,427,2020-12-16 15:34:14,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,10673,Etude des six villes françaises,,Bordeaux : Université de Bordeaux,K.01.02.SAA,,2014,219 p.,,37,"Ill. en coul., tabl., graph., questionnaires en annexe",K.01.02.SAA,,,"a:3:{s:4:""link"";s:54:""https://tel.archives-ouvertes.fr/tel-01145384/document"";s:5:""title"";s:0:"""";s:4:""hits"";i:349;}",BIB16570,"a:3:{s:12:""originalname"";s:59:""screenshot_2020-12-16-liste-des-abreviations---document.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",SAADE D,0,,,5567:14,,BIB16570,1,1,,10673,10673,10673,,,
,,,,,,,,Alsace Santé Environnement. 2ème plan régional 2011-2015. Des actions concrètes pour la prévention des risques sanitaires liés à l'environnement,0,2018-07-03 00:00:00,390,2016-01-28 00:00:00,,2019-06-05 11:54:07,8313,,,Strasbourg : Région Alsace,"P 01 00 REG, P 02 00 16/07",,2011,25,,37,,,,,"a:3:{s:4:""link"";s:82:""http://www.alsace.developpement-durable.gouv.fr/IMG/pdf/PRSE2_Alsace_definitif.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:303;}",BDR12699,"a:3:{s:12:""existingname"";s:0:"""";s:12:""originalname"";s:13:""bdr_12699.jpg"";s:4:""desc"";s:0:"""";}",REGION ALSACE,,,,"5566:14, 5565:14",,2309,"1, 1",1,,8313,8313,8313,,,
