﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Intégrer un dispositif de médiation en santé au sein d'une structure sociale,425,2024-02-09 09:40:28,427,2024-02-02 15:33:26,1,2024-02-02 15:16:08,16055,Conseils pratiques issus des regards et des récits de professionnel·le·s de terrain dans le département du Rhône,,Lyon : Instance régionale d'éducation et de promotion de la santé Auvergne-Rhône-Alpes,,Synthèse d'expériences,2023,14 p.,,51,,,,,"a:3:{s:4:""link"";s:50:""https://ireps-ara.org/portail/portail.asp?idz=2096"";s:5:""title"";s:0:"""";s:4:""hits"";i:40;}",,"a:3:{s:12:""originalname"";s:69:""screenshot 2024-02-02 at 16-24-23 synthese_mediation_2023_web.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",GASPARD S,0,,,,,,,,,16055,16055,16055,,,
,,,,,,,,Organisation des structures de prévention et de prise en charge en santé sexuelle,425,2023-10-06 13:12:02,429,2023-10-03 12:35:16,1,2023-10-03 12:11:26,15850,,,Paris : Inspection générale des affaires sociales,,,2023,98,,37,,,,,"a:3:{s:4:""link"";s:102:""https://www.igas.gouv.fr/Organisation-des-structures-de-prevention-et-de-prise-en-charge-en-sante.html"";s:5:""title"";s:0:"""";s:4:""hits"";i:75;}",,"a:3:{s:12:""originalname"";s:39:""capture d---ecran 2023-10-06 150829.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","MORELLE A, MUSCATELLI A, RAMDJEE B",,,,,,,,,,15850,15850,15850,,,
,,,,,,,,Approche population-centrée et partenariale en santé mentale,426,2023-06-22 09:46:18,425,2023-06-20 13:11:16,0,2023-06-20 12:54:47,15739,L'implication et le partenariat avec les usager·e·s et la population dans la conception et le fonctionnement du système de santé comme leviers de transformation de notre système de santé mentale,,Paris : Haut conseil pour l'avenir de l'assurance maladie,,,2022,173,,37,,,,,"a:3:{s:4:""link"";s:111:""https://www.strategie.gouv.fr/sites/strategie.gouv.fr/files/atoms/files/hcaam_-_rapport_sante_mentale_-_web.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:87;}",,"a:3:{s:12:""originalname"";s:16:""sans titre32.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","COLDEFY M, MAUGIRON P",0,,,,,,,,,15739,15739,15739,,,
,,,,,,,,Les défis de l’interdisciplinarité pour la recherche interventionnelle en santé des populations : le cas de la recherche VAPS,426,2023-06-06 11:57:26,425,2023-06-05 12:30:34,0,2023-06-05 12:05:14,15714,,Recherches qualitatives,Trois-Rivières : Association pour la recherche qualitative,,"Hors-série ""Les Actes""",2023,,pp. 190-208,45,,,,,"a:3:{s:4:""link"";s:115:""http://www.recherche-qualitative.qc.ca/documents/files/revue/hors_serie/HS27/16-rq-hs27-numero-complet.pdf#page=194"";s:5:""title"";s:0:"""";s:4:""hits"";i:86;}",,"a:3:{s:12:""originalname"";s:16:""sans titre26.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DECROIX C, MARTIN FERNANDEZ J, CAMBON L, RIDDE V, ALLA F",0,,,,(27),,,,1715-8702,15714,15714,15714,,,
,,,,,,,,Santé publique France,426,2023-03-02 08:58:59,427,2023-02-20 15:34:20,1,2023-02-20 15:17:04,15569,"Des missions étendues, une stratégie à mieux définir. Communication à la commission des affaires sociales du Sénat",,Paris : Cour des comptes,,,2022,113,,37,,,,,"a:3:{s:4:""link"";s:60:""https://www.senat.fr/notice-rapport/2022/r22-189-notice.html"";s:5:""title"";s:0:"""";s:4:""hits"";i:140;}",,"a:3:{s:12:""originalname"";s:133:""screenshot 2023-02-20 at 16-20-09 sante publique france communication a la commission des affaires sociales du senat - 287528.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","IMBERT C, DOINEAU E",0,,,,,,,,,15569,15569,15569,,,
,,,,,,,,Rôle et organisation des unités transversales d’éducation thérapeutique du patient dans les CHU et les CHR de France,426,2023-01-31 09:45:50,425,2023-01-25 14:06:52,0,2023-01-25 13:22:59,15492,,Santé publique,Laxou : Société française de santé publique,,,2022,,pp. 507-516,45,,,,,"a:3:{s:4:""link"";s:79:""https://www.cairn.info/revue-sante-publique-2022-4-page-507.htm?contenu=article"";s:5:""title"";s:0:"""";s:4:""hits"";i:206;}",,"a:3:{s:12:""originalname"";s:14:""spub_224-1.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","GERMAIN L, VOYEN M, MIRO C, BOHME P, NGUYEN THI PL",0,,,"5569:13, 5568:13, 1519:13, 5564:13, 5567:13, 1520:13, 5565:13, 5566:13",34(4),,"1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1",0995-3914,15492,15492,15492,,,
,,,,,,,,"Rapport d'information déposé en application de l'article 145 du Règlement par la mission d'information sur l'impact, la gestion et les conséquences dans toutes ses dimensions de l'épidémie de Coronavirus-Covid 19 (dotée des pouvoirs d'enquête)",426,2023-01-20 13:08:53,429,2023-01-19 15:40:13,0,2023-01-19 14:44:30,15478,,,Paris : Assemblée nationale,,,2020,375,,37,,,,,"a:3:{s:4:""link"";s:67:""https://www2.assemblee-nationale.fr/static/15/pdf/rapport/i3633.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:90;}",,"a:3:{s:12:""originalname"";s:16:""assnationale.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BOROWCZYK J, CIOTTI E",0,,,,,,,,,15478,15478,15478,,,358
,,,,,,,,"COVID-19, enquête au cœur d’une collectivité territoriale",426,2022-07-20 12:31:32,425,2022-07-18 12:49:13,0,2022-07-18 12:40:35,15186,,Santé publique,Laxou : Société française de santé publique,,,2021,,pp. 1039-1043,45,,,,,"a:3:{s:4:""link"";s:80:""https://www.cairn.info/revue-sante-publique-2021-6-page-1039.htm?contenu=article"";s:5:""title"";s:0:"""";s:4:""hits"";i:285;}",,"a:3:{s:12:""originalname"";s:20:""spub_216_l204-17.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",GRAUX C,0,,,"5569:13, 5566:13, 5565:13, 5568:13, 1519:13, 5564:13, 5567:13, 1520:13",33(6),,"1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1",0995-3914,15186,15186,15186,,,
,,,,,,,,Soins primaires et COVID-19 en France : apports d’un réseau de recherche associant praticiens et chercheurs,426,2022-06-24 09:34:33,425,2022-06-22 09:17:56,0,2022-06-22 09:17:27,15091,,Santé publique,Laxou : Société française de santé publique,,,2021,,pp. 923-934,45,,,,,"a:3:{s:4:""link"";s:79:""https://www.cairn.info/revue-sante-publique-2021-6-page-923.htm?contenu=article"";s:5:""title"";s:0:"""";s:4:""hits"";i:289;}",,"a:3:{s:12:""originalname"";s:20:""spub_216_l204-10.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","GAUTIER S, RAY M, ROUSSEAU A",1,,,"5569:13, 5568:13, 1519:13, 5566:13, 5565:13, 5564:13, 5567:13, 1520:13",33(6),,"1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1",0995-3914,15091,15091,15091,,,
,,,,,,,,Trente ans d'évolution de la santé en France,428,2022-07-12 14:17:26,426,2022-03-29 14:04:51,1,2022-04-07 11:52:06,14918,A quoi ont servi les politiques de santé ?,,Boulogne Billancourt : Berger-Levrault,I 00 DEM,Les indispensables,2021,425,,51,,,,978-2-7013-2157-8,,,"a:3:{s:12:""originalname"";s:15:""capture-209.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DEMEULEMEESTER R, HENRARD JC, ROUSSILLE B, SIWEK P",0,,,"1519:13, 5565:13",,,"1, 1","1, 1",,14918,14918,14918,,,
