﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,"En 2021, les inégalités et la pauvreté augmentent",426,2023-11-27 12:39:18,427,2023-11-22 14:20:56,1,2023-11-22 14:08:41,15926,,Insee Première,Montrouge : Institut national de la statistique et des études économiques,,,2023,4 p.,,40,,,,,"a:3:{s:4:""link"";s:133:""https://www.insee.fr/fr/statistiques/7710966?utm_source=brevo&utm_campaign=Lettre%20dactualits%20documentaires%20281&utm_medium=email"";s:5:""title"";s:0:"""";s:4:""hits"";i:38;}",,"a:3:{s:12:""originalname"";s:50:""screenshot 2023-11-22 at 15-10-54 ip1973-1.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","ALBOUY V, JAUBERTIE A, ROUSSET A",0,,,,(1973),,,,0997-6252,15926,15926,15926,,,
,,,,,,,,Mesurer le niveau de vie et la pauvreté des jeunes adultes de 18 à 24 ans,425,2023-03-10 14:42:57,427,2023-03-10 09:27:09,0,2023-03-10 09:15:32,15606,Une population particulièrement confrontée à la vulnérabilité économique,Les dossiers de la DREES,"Paris : Direction de la recherche, des études, de l'évaluation et des statistiques",,,2023,43 p.,,40,,,,,"a:3:{s:4:""link"";s:236:""https://drees.solidarites-sante.gouv.fr/publications-communique-de-presse/les-dossiers-de-la-drees/mesurer-le-niveau-de-vie-et-la-pauvrete?utm_source=sendinblue&utm_campaign=Lettre%20dactualits%20documentaires%20n%20266&utm_medium=email"";s:5:""title"";s:0:"""";s:4:""hits"";i:99;}",,"a:3:{s:12:""originalname"";s:123:""screenshot 2023-03-10 at 10-18-19 mesurer le niveau de vie et la pauvrete des jeunes adultes de 18 a 24 ans - dd106.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","MARTEAU B, PINEL L, ECHEGU O, NAUZE FICHET E",0,,,,(106),,,,2495-120X,15606,15606,15606,,,
,,,,,,,,La lutte contre la pauvreté au temps du coronavirus : constats sur les effets de la crise sur la pauvreté et points de vigilance du comité d’évaluation de la Stratégie nationale de prévention et de lutte contre la pauvreté,425,2022-01-19 11:04:52,427,2021-11-05 15:15:28,1,2021-11-05 14:46:15,14607,Note d’étape,,Paris : France Stratégie,,,2021,59,,37,,,,,"a:3:{s:4:""link"";s:91:""https://www.vie-publique.fr/rapport/282009-lutte-contre-la-pauvrete-au-temps-du-coronavirus"";s:5:""title"";s:0:"""";s:4:""hits"";i:299;}",,"a:3:{s:12:""originalname"";s:103:""screenshot-2021-11-05-at-15-51-11-eval_pauvrete-au-temps-du-covid-19---oct2021---15-10---282009-pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",SCHWEITZER L,0,,,,,,,,,14607,14607,14607,,,"358, 359"
,,,,,,,,Les inégalités territoriales de niveau de vie en France entre 2008 et 2017,425,2023-02-07 13:47:03,426,2021-09-23 14:25:43,0,2021-09-24 11:19:40,14519,,Insee Références,Montrouge : Institut national de la statistique et des études économiques,,,2021,14,,34,,,,,"a:3:{s:4:""link"";s:70:""https://www.insee.fr/fr/statistiques/5039989?sommaire=5040030#onglet-2"";s:5:""title"";s:0:"""";s:4:""hits"";i:528;}",,"a:3:{s:12:""originalname"";s:15:""capture-173.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","CHAPUT K, HERVIANT J, JABOT D, KHELLADI I, DE LAPASSE B",0,,,,,,,,,14519,14519,14519,,,362
,,,,,,,,Isolement des personnes âgés : les impacts de la crise sanitaire,425,2021-04-09 08:48:58,427,2021-04-08 16:53:15,1,2021-04-08 16:33:54,14250,Rapport Petits frères des pauvres #5. Mars 2021,,Paris : Petits frères des pauvres,,,2021,127 p.,,37,,,,,"a:3:{s:4:""link"";s:97:""https://www.petitsfreresdespauvres.fr/media/1726/download/2021_rapportPFP_HD-min.pdf?v=1&inline=0"";s:5:""title"";s:0:"""";s:4:""hits"";i:378;}",,"a:3:{s:12:""originalname"";s:18:""vign_capture-4.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","SENECAL I, CALVAT T, DARNOND C, DE HENNEZEL E, EL HAIK-VAGNER N, THUAL G",0,,,,,,,,,14250,14250,14250,,,
,,,,,,,,Comment les personnes en situation de handicap ont-elles vécu la crise de la Covid en 2020 ?,426,2021-04-06 14:12:10,427,2021-03-31 15:45:49,1,2021-03-31 15:32:27,14235,Analyse et résultats,,Bagneux : Association de gestion du fonds pour l’insertion professionnelle des personnes handicapées,,Etudes et statistiques,2021,15 p.,,37,,,,,"a:3:{s:4:""link"";s:100:""https://www.agefiph.fr/sites/default/files/medias/fichiers/2021-03/Agefiph-Etude_Covid_17%20mars.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:325;}",,"a:3:{s:12:""originalname"";s:23:""2021-03-31_15.38.32.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",OBSERVATOIRE DE L'EMPLOI ET DU HANDICAP,0,,,,,,,,,14235,14235,14235,,,
,,,,,,,,"Bisbrouille dans la tambouille. Réconcilier bon, vite fait, pas cher, éthique, durable, équilibré... possible ?",425,2022-01-19 11:11:29,390,2016-04-21 00:00:00,,2019-06-13 15:04:49,10267,,,Bruxelles : Union nationale des mutualités socialistes,"Q 02 00 UNM, 40/261, Q.08.01.BIS, Q.08.01.BIS",,2016,,,55,,,,,"a:3:{s:4:""link"";s:76:""http://www.alimentationdequalite.be/outils/kit-pedagogique-alimentation.html"";s:5:""title"";s:0:"""";s:4:""hits"";i:332;}",BDR12814,"a:3:{s:12:""originalname"";s:13:""bdr_12814.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",UNION NATIONALE DES MUTUALITES SOCIALISTES,,,,"5566:14, 5565:14, 5568:14, 5564:14, 1519:13, 1520:13, 5569:13",,"BOP07078, BOP07078, SIL_5136, SIL_5136","1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1",,10267,10267,10267,359,,
,,,,,,,,Question de genre ! Un livre-jeu sur l'égalité entre femmes et hommes,426,2020-05-28 14:21:47,390,2010-03-16 00:00:00,,2019-06-13 14:59:16,9570,,,Bruxelles : Luc Pire,"B 00 02 DRI, 40/085",,2007,95,,57,,B 00 02 DRI,,978-2-87415-708-0,,BDR03257,"a:3:{s:12:""originalname"";s:13:""bdr_03257.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",DRION C,,,,"5566:14, 5565:14",,,"1, 1",0,,9570,9570,9570,,,
,,,,,,,,Alimentation et état nutritionnel des bénéficiaires de l'aide alimentaire - étude Abena 2011-2012 et évolutions depuis 2004-2005,398,2019-09-10 09:38:42,390,2013-04-25 00:00:00,,2019-06-13 06:07:55,7646,,,Paris : Institut national de veille sanitaire,"K 05 01 GRA, Q 02 06 A 14/63, K.05.01.GRA",,2013,184,,37,,K 05 01 GRA,,,"a:3:{s:4:""link"";s:63:""https://www.mangerbouger.fr/pro/IMG/pdf/2013-abena2-rapport.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:282;}",BDR10552,"a:3:{s:12:""originalname"";s:38:""alimentation_et_--tat_nutritionnel.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","CASTETBON K, ESCALON H, GRANGE D",1,,,"5566:14, 5565:14, 5564:14",,"1824, BIB13222","1, 1, 1","1, 1",,7646,7646,7646,,,
,,,,,,,,Bilan de 10 ans d'observation de la pauvreté et de l'exclusion sociale à l'heure de la crise. Rapport 2009-2010,426,2020-12-16 15:29:15,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,10882,,,Paris : Onpes,"K.05.00.BIL, K.05.00.BIL",,2009,168 p.,,37,"Tabl., graph., bib., annexes",K.05.00.BIL,,,"a:3:{s:4:""link"";s:59:""http://www.onpes.gouv.fr/IMG/pdf/RapportONPES_2009-2010.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:271;}",BIB08217,"a:3:{s:12:""originalname"";s:14:""capture-67.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",OBERVATOIRE NATIONAL DE LA PAUVRETE ET DE L'EXCLUSION SOCIALE (ONPES),0,,,"5567:14, 5564:14",,"BIB08217, BIB08217","1, 1","1, 1",,10882,10882,10882,,,
