﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Santé orale,426,2024-01-18 13:45:19,425,2024-01-17 14:23:05,0,2024-01-17 13:54:15,16018,,Santé publique,Laxou : Société française de santé publique,,,2023,177,,40,,,,,"a:3:{s:4:""link"";s:56:""https://www.cairn.info/revue-sante-publique-2023-HS1.htm"";s:5:""title"";s:0:"""";s:4:""hits"";i:61;}",,"a:3:{s:12:""originalname"";s:17:""spub_hs1_2023.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","HAMEL O, DENIS F, VERGNES JN",1,,,"5569:13, 1519:13, 5566:13, 5565:13, 1520:13, 5568:13, 5564:13, 5567:13",35(HS1),,"1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1",0995-3914,16018,16018,16018,,,
,,,,,,,,Comment évaluer l’efficacité économique de la prévention ?,0,2023-12-08 15:57:53,427,2023-12-08 15:57:53,0,2023-12-08 15:23:05,15975,,Regards,Saint-Etienne : École nationale supérieure de sécurité sociale,,,2023,,pp. 31-42,45,,,,,"a:3:{s:4:""link"";s:71:""https://www.cairn.info/revue-regards-2023-1-page-31.htm?contenu=article"";s:5:""title"";s:0:"""";s:4:""hits"";i:119;}",,"a:3:{s:12:""originalname"";s:115:""screenshot 2023-12-08 at 16-45-23 comment evaluer l-efficacite economique de la prevention - regar_061_0031.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","CASH R, FOURCADE N",0,,,,(61),,,,0988-6982,15975,15975,15975,,,
,,,,,,,,Aspects économiques des déterminants sociaux de la santé et des inégalités en santé,426,2023-06-22 09:36:40,425,2023-06-20 12:40:18,0,2023-06-20 12:17:42,15738,,,Genève : OMS,,,2014,18,,51,,,,978-92-4-250553-5,"a:3:{s:4:""link"";s:100:""https://apps.who.int/iris/bitstream/handle/10665/128047/9789242505535_fre.pdf?sequence=1&isAllowed=y"";s:5:""title"";s:0:"""";s:4:""hits"";i:137;}",,"a:3:{s:12:""originalname"";s:16:""sans titre31.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",ORGANISATION MONDIALE DE LA SANTE (OMS),0,,,,,,,,,15738,15738,15738,,,
,,,,,,,,Rapport mondial de situation sur l’activité physique 2022,425,2023-01-27 10:28:01,427,2023-01-26 14:17:22,0,2023-01-26 13:54:44,15496,Résumé d’orientation,,Genève : OMS,,,2022,7,,37,,,,978-92-4-006051-7,"a:3:{s:4:""link"";s:56:""https://www.who.int/fr/publications-detail/9789240060449"";s:5:""title"";s:0:"""";s:4:""hits"";i:97;}",,"a:3:{s:12:""originalname"";s:25:""9789240060500-fre.pdf.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",ORGANISATION MONDIALE DE LA SANTE (OMS),0,,,,,,,,,15496,15496,15496,,,
,,,,,,,,Mesures de l'équité en santé,426,2023-01-20 13:37:24,427,2023-01-19 16:14:24,0,2023-01-19 15:44:20,15479,Fondements éthiques et implications,Revue économique,Paris : Les Presses de Sciences Po,,,2009,,pp. 325-344,45,,,,,"a:3:{s:4:""link"";s:75:""https://www.cairn.info/revue-economique-2009-2-page-325.htm?contenu=article"";s:5:""title"";s:0:"""";s:4:""hits"";i:136;}",,"a:3:{s:12:""originalname"";s:86:""screenshot 2023-01-19 at 16-45-06 mesures de l-equite en sante - reco_602_0325.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","ROCHAIX L, TUBEUF S",0,,,,60(2),,,,0035-2764,15479,15479,15479,,,
,,,,,,,,Les établissements de santé,425,2023-01-13 09:24:49,427,2023-01-09 13:07:51,0,2023-01-09 12:51:23,15452,Edition 2022,,"Paris : Direction de la recherche, des études, de l'évaluation et des statistiques",,,2022,228,,51,,,,,"a:3:{s:4:""link"";s:137:""https://drees.solidarites-sante.gouv.fr/publications-documents-de-reference-communique-de-presse/panoramas-de-la-drees/les-etablissements"";s:5:""title"";s:0:"""";s:4:""hits"";i:101;}",,"a:3:{s:12:""originalname"";s:48:""screenshot 2023-01-09 at 13-49-30 es2022.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","TOUTLEMONDE F, BOISGUERIN B, BARATON M",1,,,,,,,,,15452,15452,15452,,,
,,,,,,,,Rapport mondial sur la santé mentale,425,2022-09-09 10:00:40,427,2022-09-08 15:51:20,1,2022-09-08 15:29:12,15230,Transformer la santé mentale pour tous. Vue d'ensemble,,Genève : Organisation Mondiale de la Santé (OMS),,,2022,13,,37,,,,978-92-4-005193-5,"a:3:{s:4:""link"";s:56:""https://www.who.int/fr/publications-detail/9789240050860"";s:5:""title"";s:0:"""";s:4:""hits"";i:168;}",,"a:3:{s:12:""originalname"";s:25:""9789240051928-fre.pdf.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","KESTEL D, VAN OMMEREN M, LEWIS S",1,,,,,,,,,15230,15230,15230,,,
,,,,,,,,Rebâtir en mieux : des budgets bien-être pour une relance post-COVID-19 ?,425,2022-07-01 09:25:53,427,2022-06-27 14:09:29,0,2022-07-01 09:21:58,15105,,Fiche d'information. Pour des connaissances en matière de politiques publiques favorables à la santé,Montréal : Centre de collaboration nationale sur les politiques et la santé,,,2021,8,,34,,,,978-2-550-89824-5,"a:3:{s:4:""link"";s:98:""https://ccnpps-ncchpp.ca/fr/rebatir-en-mieux-des-budgets-bien-etre-pour-une-relance-post-covid-19/"";s:5:""title"";s:0:"""";s:4:""hits"";i:151;}",,"a:3:{s:12:""originalname"";s:72:""2021-sante-mentale-des-populations-budgets-bien-etre-post-covid-19-1.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","MORRISON V, LUCYK K, POLIQUIN H, BELLEFLEUR O",0,,,,,,,,,15105,15105,15105,,,
,,,,,,,,Quels effets attendre sur la pauvreté des mesures de santé introduites dans la Stratégie nationale de prévention et de lutte contre la pauvreté ?,426,2022-06-09 14:23:52,427,2022-06-07 14:39:47,0,2022-06-07 14:28:46,15052,Proposition de schéma théorique et revue des expériences françaises et étrangères,Questions d'économie de la santé,Paris : Institut de recherche et documentation en économie de la santé,,,2021,8,,40,,,,,"a:3:{s:4:""link"";s:192:""https://www.irdes.fr/recherche/2021/qes-259-quels-effets-attendre-sur-la-pauvrete-des-mesures-de-sante-introduites-dans-la-strategie-nationale-de-prevention-et-de-lutte-contre-la-pauvrete.html"";s:5:""title"";s:0:"""";s:4:""hits"";i:187;}",,"a:3:{s:12:""originalname"";s:16:""qes259-grand.gif"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","POUCINEAU J, BRICARD D, DOURGNON P",0,,,,(259),,,,1283-4769,15052,15052,15052,,,
,,,,,,,,Évaluation ex-post du Plan national de santé publique,423,2022-05-20 09:50:48,427,2022-05-16 15:12:18,1,2022-05-16 15:02:00,15003,Rapport du Haut Conseil de la santé publique,,Paris : HCSP,,Avis et Rapports,2022,75,,37,,,,,"a:3:{s:4:""link"";s:62:""https://www.hcsp.fr/explore.cgi/avisrapportsdomaine?clefr=1194"";s:5:""title"";s:0:"""";s:4:""hits"";i:201;}",,"a:3:{s:12:""originalname"";s:132:""screenshot 2022-05-16 at 17-04-01 rapport sur l---evaluation ex-post du plan national de sante publique - hcspr20220317_valua---.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",HAUT CONSEIL DE LA SANTE PUBLIQUE (HCSP),0,,,,,,,,,15003,15003,15003,,,
