﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Solitudes 2023. (Re)liés par les lieux,426,2024-03-20 13:06:31,427,2024-03-15 14:54:22,1,2024-03-15 14:26:19,16128,Une approche territoriale et spatiale des solitudes et du lien social,,Paris : Fondation de France,,,2024,53 p.,,37,,,,,"a:3:{s:4:""link"";s:81:""https://www.fondationdefrance.org/fr/les-solitudes-en-france/etude-solitudes-2024"";s:5:""title"";s:0:"""";s:4:""hits"";i:125;}",,"a:3:{s:12:""originalname"";s:63:""screenshot 2024-03-15 at 15-24-47 etudes-solitudes-2024.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","RIFFAUT H, DESSAJAN S, SAURIER D, BERHUET S, HOIBIAN S, PONTON C",0,,,,,,,,,16128,16128,16128,,,
,,,,,,,,"Favoriser la bientraitance envers toute personne aînée, dans tous les milieux et tous les contextes",426,2023-03-15 09:39:16,427,2023-03-03 15:48:06,1,2023-03-09 15:14:48,15597,Cadre de référence,,Québec : Direction des communications du ministère de la santé et des services sociaux,,,2023,37,,51,,,,978-2-550-93751-7,"a:3:{s:4:""link"";s:58:""https://publications.msss.gouv.qc.ca/msss/document-003548/"";s:5:""title"";s:0:"""";s:4:""hits"";i:145;}",,"a:3:{s:12:""originalname"";s:176:""screenshot 2023-03-03 at 16-34-06 cadre de reference --- favoriser la bientraitance envers toute personne ainee dans tous les milieux et tous les contextes - 22-830-42w.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",GALLAGHER R,0,,,,,,,,,15597,15597,15597,,,
,,,,,,,,Chutopolis. Jouer pour ne plus chuter,426,2022-10-19 09:29:48,426,2022-10-19 07:18:14,1,2022-10-19 07:09:50,15320,,,Montbéliard : Fondation Arc-En-Ciel,,,2020,,,57,,,,,,,"a:3:{s:12:""originalname"";s:21:""telechargement-4.jpeg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BEAUSSIER S, ENGUIX-ELENA P, LESCOT E, REYNOUDT B",0,,,"1519:13, 1534:13, 5567:13",,,"1, 1, 1","1, 1, 1",,15320,15320,15320,,,
,,,,,,,,La sociabilité et l’isolement social des seniors,426,2023-03-30 08:45:46,427,2022-07-07 14:43:46,1,2022-07-07 14:28:44,15152,,,"Paris : Direction de la recherche, des études, de l'évaluation et des statistiques",,Les dossiers de la DREES,2022,20,,34,,,,,"a:3:{s:4:""link"";s:125:""https://drees.solidarites-sante.gouv.fr/publications/les-dossiers-de-la-drees/la-sociabilite-et-lisolement-social-des-seniors"";s:5:""title"";s:0:"""";s:4:""hits"";i:247;}",,"a:3:{s:12:""originalname"";s:99:""screenshot 2022-07-07 at 16-35-41 la sociabilite et l---isolement social des seniors - dd98 pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BRUNEL M, EIDELIMAN JS",0,,,,(98),,,,2495-120X,15152,15152,15152,,,
,,,,,,,,Le sentiment d’isolement et la baisse du moral des retraités pendant la crise sanitaire,425,2022-06-30 11:40:57,427,2022-06-24 14:56:56,1,2022-06-24 14:39:31,15097,,Population & Société,Aubervilliers : Institut national d'études démographiques,,,2022,4,,40,,,,,"a:3:{s:4:""link"";s:85:""https://www.cairn.info/revue-population-et-societes-2022-5-page-1.htm?contenu=article"";s:5:""title"";s:0:"""";s:4:""hits"";i:303;}",,"a:3:{s:12:""originalname"";s:130:""screenshot 2022-06-24 at 16-51-08 le sentiment d-isolement et la baisse du moral des retraites pendant la crise sanitaire ----.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","NOWIK L, DHUOT R",0,,,,(600),,,,0184-7783,15097,15097,15097,,,
,,,,,,,,Pistes d'actions pour atteindre les populations éloignées du système de santé et de la vaccination Covid-19 en Grand Est,429,2022-01-05 16:38:32,426,2021-04-07 12:52:29,1,2021-04-09 08:28:09,14242,Propositions de l'Ireps Grand Est,,Laxou : Ireps Grand Est,,,2021,17,,37,,,,,"a:3:{s:4:""link"";s:261:""https://www.ireps-grandest.fr/index.php/content_page/item/946-pistes-d-action-pour-atteindre-les-populations-eloignees-du-systeme-de-sante-et-de-la-vaccination-covid-19-en-grand-est?utm_campaign=Ireps%20Grand%20Est&utm_medium=email&utm_source=Revue%20newsletter"";s:5:""title"";s:0:"""";s:4:""hits"";i:334;}",,"a:3:{s:12:""originalname"";s:15:""capture-131.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",INSTANCE REGIONALE D'EDUCATION ET DE PROMOTION DE LA SANTE (IREPS) GRAND EST,0,,,,,,,,,14242,14242,14242,,358,
,,,,,,,,Avancer en âge et en santé : questions d'accompagnement,422,2024-03-06 14:07:02,390,2011-08-16 00:00:00,,2020-07-17 12:39:37,6722,,Horizon pluriel,Rennes : Collège régional d'éducation pour la santé de Bretagne,I 09 02 INS,,2009,6,,40,,I 09 02 INS,,,,BDR03812,"a:3:{s:12:""originalname"";s:13:""bdr_03812.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","POMMIER J, SOURIMANT M, FERRON C",1,,,"5566:14, 5565:14",(17),,"1, 1",1,1638-7090,6722,6722,6722,,,
,,,,,,,,Comment maltraiter un vieillard à domicile en 10 leçons,426,2020-07-02 13:20:21,390,2014-02-28 00:00:00,,2019-06-13 15:03:08,10091,,,Grenoble : Allo maltraitance  des personnes agées et/ou des personnes handicapées,"K 06 10 HUG, 80/158",,2004,48,,60,,K 06 10 HUG,,,,BDR11424,"a:3:{s:12:""originalname"";s:13:""bdr_11424.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BRUN C, HUGONOT R, ROBERT J",1,,,"5566:14, 5565:14",,1957,"1, 1",1,,10091,10091,10091,,,
,,,,,,,,"Usagers de la santé. Votre santé, vos droits",424,2024-02-05 15:03:12,390,2014-08-13 00:00:00,,2019-06-13 07:41:09,7923,,,"Paris : Ministère des affaires sociales, de la santé et des droits des femmes",F 03 00 MIN,,2014,146,,51,,F 03 00 MIN (ERD68) / H–DEFE (MSA),,978-2-11138-302-9,"a:3:{s:4:""link"";s:119:""https://sante.gouv.fr/archives/parcours-de-sante-vos-droits/modeles-et-documents/article/usagers-votre-sante-vos-droits"";s:5:""title"";s:0:"""";s:4:""hits"";i:523;}",BDR11662,"a:3:{s:12:""originalname"";s:15:""st--_droits.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","MINISTERE DES AFFAIRES SOCIALES ET DE LA SANTE, DEFENSEUR DES DROITS, DIRECTION GENERALE DE L'OFFRE DE SOINS",1,,,5566:14,,2019,1,,,7923,7923,7923,,,
,,,,,,,,La famille Bongeste. Jeu des 7 familles de la sécurité domestiques,429,2020-07-01 09:08:10,390,2019-01-01 00:00:00,,2019-01-01 00:00:00,13008,,,Paris : Fondation d'entreprise Boulanger,"K.01.09.C.FON, K.01.09.C.FON",,2002,,,57,,K.01.09.C.FON,,,,BOP04470,"a:3:{s:12:""originalname"";s:19:""bop_4470_vign_1.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","FONDATION D'ENTREPRISE BOULANGER, S-P  P",0,,,"5568:14, 5564:14",,"BOP04470, BOP04470","1, 1","1, 1",,13008,13008,13008,,,
