﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Promouvoir l'activité physique et le mouvement : un enjeu pour la santé de toutes et tous,426,2024-04-23 08:12:23,427,2024-04-19 08:47:46,1,2024-04-19 08:35:42,16165,,,Bruxelles : Cultures&Santé,,Focus Santé,2024,36 p.,,34,,,,,"a:3:{s:4:""link"";s:170:""https://cultures-sante.be/nos-outils/les-focus-sante/item/711-focus-sante-n-6-promouvoir-l-activite-physique-et-le-mouvement-un-enjeu-pour-la-sante-de-toutes-et-tous.html"";s:5:""title"";s:0:"""";s:4:""hits"";i:14;}",,"a:3:{s:12:""originalname"";s:38:""9e02b4257c05e19434bd28a1f3ded3e5_l.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","MASENGESHO F, VANDOORNE C, JACQUES S",1,,,,(6),,,,,16165,16165,16165,,,
,,,,,,,,Les compétences psychosociales,397,2023-09-28 07:50:06,424,2023-09-25 09:53:32,1,2023-09-25 09:46:30,15826,L'essentiel à savoir,,Saint-Maurice : Santé publique France,,,2023,8,,34,,,,,"a:3:{s:4:""link"";s:166:""https://www.santepubliquefrance.fr/maladies-et-traumatismes/sante-mentale/depression-et-anxiete/documents/brochure/les-competences-psychosociales-l-essentiel-a-savoir"";s:5:""title"";s:0:"""";s:4:""hits"";i:135;}",,"a:3:{s:12:""originalname"";s:43:""6fb219bdb72e-659807_spf00004886-cadichd.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",SANTE PUBLIQUE FRANCE,0,,,"1519:13, 5569:13, 5568:13, 5564:13, 5567:13",,,"1, 1, 1, 1, 1","1, 1, 1, 1, 1",,15826,15826,15826,,,344
,,,,,,,,Prévention du mal-être et du risque suicidaire en agriculture,426,2023-09-20 13:37:45,427,2023-09-15 14:38:20,1,2023-09-15 14:20:45,15818,Rapport de capitalisation de la première année de mise en œuvre de « la feuille de route pour la prévention du mal-être et pour l’accompagnement des agriculteurs et des salariés agricoles »,,Paris : Inspection générale des affaires sociales,,,2023,159 p.,,37,,,,,"a:3:{s:4:""link"";s:87:""https://igas.gouv.fr/Prevention-du-mal-etre-et-du-risque-suicidaire-en-agriculture.html"";s:5:""title"";s:0:"""";s:4:""hits"";i:68;}",,"a:3:{s:12:""originalname"";s:52:""screenshot 2023-09-15 at 16-31-19 2022-013r_.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",LENOIR D,0,,,,,,,,,15818,15818,15818,,,
,,,,,,,,Comment susciter et soutenir la motivation d’un patient à prendre soin de soi dans le cadre de l’ETP ?,426,2022-01-07 11:09:37,429,2022-01-03 15:05:29,0,2022-01-03 14:43:29,14715,,Les Fiches SYNTHEP,Marseille : Comité régional d'éducation pour la santé Provence-Alpes-Côte d'Azur,,Les fiches SYNTHèse en Education du Patient,2020,6,,51,,I 09 03 MIL,,,"a:3:{s:4:""link"";s:116:""http://www.cres-paca.org/_depot_arkcms_crespaca/_depot_arko/articles/2826/consulter-la-fiche-comment-patient_doc.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:245;}",,"a:3:{s:12:""originalname"";s:18:""vign_capture-5.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","MILAN H, SAUGERON B, SONNIER P",1,,,,(2),,,,,14715,14715,14715,,,
,,,,,,,,#Distavie,428,2022-07-12 10:25:29,427,2021-11-10 16:07:33,1,2021-11-10 15:46:26,14615,,,Québec : Editions Passe-Temps,"B 04 01 DES, 40/446",,2018,,,57,,B 04 01 DES,,,,,"a:3:{s:12:""originalname"";s:12:""distavie.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","DESLAURIERS S, BOURQUE S",0,,,"1520:13, 5566:13, 5567:13, 5565:13, 5569:13, 5568:13, 1529:13, 0:13, 0:13, 0:13, 5564:13, 1519:13",,,"1, 1, 1, 1, 1, 1, 1, 1, 1, 1, 1, 1","1, 1, 1, 1, 1, 1, 1, 1, 1, 1, 1, 1",,14615,14615,14615,344,,
,,,,,,,,Bénéfices de l'activité physique pendant et après cancer. Des connaissances scientifiques aux repères pratiques,425,2021-12-08 09:55:40,427,2021-11-08 16:16:46,0,2021-11-08 15:58:48,14608,,,Boulogne Billancourt : Institut national du cancer,,Etat des lieux et des connaissances,2017,208,,37,,,,978-2-37219-308-5,"a:3:{s:4:""link"";s:174:""https://www.e-cancer.fr/Expertises-et-publications/Catalogue-des-publications/Benefices-de-l-activite-physique-pendant-et-apres-cancer-Des-connaissances-aux-reperes-pratiques"";s:5:""title"";s:0:"""";s:4:""hits"";i:292;}",,"a:3:{s:12:""originalname"";s:101:""benefices_de_l_activite_physique_pendant_et_apres_cancer__mel_20170317_large_vignette_publication.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","BIGARD X, BERTHOUZE S, D’ARRIPE LONGUEVILLE F",1,,,,,,,,,14608,14608,14608,,,
,,,,,,,,Tabagisme. Prise en charge chez les étudiants,429,2020-11-30 15:08:33,390,2019-01-01 00:00:00,,2020-07-08 13:54:30,11035,Synthèse et recommandations,,Paris : Institut national de la santé et de la recherche médicale,"R.01.06.ANN, R.01.06.ANN",,2004,27 p.,,37,"Tabl., graph.",R.01.06.ANN,,,"a:3:{s:4:""link"";s:43:""http://www.ipubli.inserm.fr/handle/10608/52"";s:5:""title"";s:0:"""";s:4:""hits"";i:298;}",BIB04800,"a:3:{s:12:""originalname"";s:23:""2020-08-25_09.39.20.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","ANNESI-MAESANO I, CARTON S, MELIHAN-CHEININ P",1,,,"5567:14, 5569:14, 1519:13, 5568:13, 5564:13",,"BIB04800, BIB04800","1, 1, 1, 1, 1","1, 1, 1, 1, 1",,11035,11035,11035,,,
,,,,,,,,Napo dans... Le stress au travail !,428,2022-01-20 08:14:01,390,2017-03-09 00:00:00,,2019-06-13 15:05:22,10327,,,Paris : Institut National de Recherche et de Sécurité (INRS),,,2014,,,60,,,,,"a:3:{s:4:""link"";s:64:""https://www.napofilm.net/fr/napos-films/napo-when-stress-strikes"";s:5:""title"";s:0:"""";s:4:""hits"";i:354;}",BDR13147,"a:3:{s:12:""originalname"";s:13:""bdr_13147.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",INSTITUT NATIONAL DE RECHERCHE ET DE SECURITE (INRS),,,,,,,,,,10327,10327,10327,,,
,,,,,,,,L'alimentation c'est aussi...,425,2022-01-19 11:14:17,390,2015-08-25 00:00:00,,2019-06-13 15:04:11,10207,,,Bruxelles : Cultures&Santé,"Q 08 01 ABS, 40/367, Q.02.00.MAN, Q.02.00.MAN",,2014,,,55,,,,,"a:3:{s:4:""link"";s:90:""https://www.cultures-sante.be/nos-outils/outils-promotion-sante/item/44-lalimentation.html"";s:5:""title"";s:0:"""";s:4:""hits"";i:391;}",BDR12557,"a:3:{s:12:""originalname"";s:38:""8fe3e0f34d3083cba6fe73d62a783d7f_l.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CULTURES&SANTE,,,,"5566:14, 5565:14, 1519:13, 5568:14, 5564:14",,"SIL_5026, BOP06613, BOP06613","2, 1, 1, 1, 1","2, 1, 1, 1, 1",,10207,10207,10207,359,,
,,,,,,,,L'alimentation,425,2021-11-24 12:46:07,390,2011-06-10 00:00:00,,2019-06-13 15:00:38,9715,,,Bruxelles : Cultures&Santé,"Q 08 01 CUL, Q.02.00.ALI",,2010,,,56,,Q 08 01 CUL,,,"a:3:{s:4:""link"";s:84:""http://www.cultures-sante.be/nos-outils/education-permanente/2010/lalimentation.html"";s:5:""title"";s:0:"""";s:4:""hits"";i:306;}",BDR03762,"a:3:{s:12:""originalname"";s:13:""bdr_03762.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CULTURES&SANTE,,,,"5566:14, 5564:14",,BOP05662,"1, 1","1, 1",,9715,9715,9715,,,
