﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Le temps consacré au sommeil diffère selon le milieu social et le nombre d’enfants,0,2023-11-14 14:02:16,427,2023-11-14 14:02:16,1,2023-11-14 13:51:27,15906,,Population et Sociétés,Aubervilliers : Institut national d'études démographiques,,,2023,4 p.,,40,,,,,"a:3:{s:4:""link"";s:251:""https://www.ined.fr/fr/publications/editions/population-et-societes/le-temps-consacre-au-sommeil-differe-selon-le-milieu-social-et-le-nombre-d-enfants/?utm_source=brevo&utm_campaign=Lettre%20dactualits%20documentaires%20n%20280&utm_medium=email#tabs-1"";s:5:""title"";s:0:"""";s:4:""hits"";i:52;}",,"a:3:{s:12:""originalname"";s:54:""screenshot 2023-11-14 at 14-55-37 615f.ined.fr.pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",RAUCH C,0,,,,(615),,,,0184 77 83,15906,15906,15906,,,
,,,,,,,,Mieux dormir pour mieux apprendre,426,2022-03-30 15:13:12,427,2022-03-29 13:56:48,1,2022-03-29 13:38:54,14917,Synthèse de la recherche et recommandations,,"Paris : Ministère de l'Education nationale, de la jeunesse et des sports",,,2022,35,,37,,,,,"a:3:{s:4:""link"";s:155:""https://www.reseau-canope.fr/fileadmin/user_upload/Projets/conseil_scientifique_education_nationale/CSEN_Synthese_Mieux_dormir_pour_mieux_apprendre_WEB.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:278;}",,"a:3:{s:12:""originalname"";s:93:""screenshot 2022-03-29 at 15-47-35 csen_synthese_mieux_dormir_pour_mieux_apprendre_web pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","MAZZA S, IGLOI K, PLANCOULAINE S, REY A, SHANKLAND R",0,,,,,,,,,14917,14917,14917,,,
,,,,,,,,"Les balises 3-6-9-12, un guide des écrans en famille, pour apprendre à s’en servir et à s’en passer",426,2022-01-07 09:43:31,424,2022-01-03 09:29:19,0,2022-01-03 09:23:59,14711,,Informations sociales,Paris : Caisse nationale d'allocations familiales,,,2021,,pp. 22-30,45,,,,,"a:3:{s:4:""link"";s:69:""https://www.cairn.info/revue-informations-sociales-2021-1-page-22.htm"";s:5:""title"";s:0:"""";s:4:""hits"";i:433;}",,"a:3:{s:12:""originalname"";s:17:""inso_202_l204.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",TISSERON S,0,,,5564:13,202(1),,1,1,0046-9459,14711,14711,14711,,,343
,,,,,,,,Le sommeil des collégiens et lycéens en 2018,425,2021-07-16 08:07:14,426,2021-07-07 11:43:18,1,2021-07-16 08:03:54,14429,Résultats de l'Enquête nationale en collèges et en lycées chez les adolescents sur la santé et les substances - EnCLASS 2018,,Rennes : Ecole des hautes études en santé publique,,,2020,9,,37,,,,,"a:3:{s:4:""link"";s:84:""https://www.ehesp.fr/wp-content/uploads/2021/01/2021-04-FicheEnCLASS2018_Sommeil.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:420;}",,"a:3:{s:12:""originalname"";s:15:""capture-146.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","LEGER D, SPILKA S, LE NEZET O, GODEAU E",0,,,,,,,,,14429,14429,14429,,,
,,,,,,,,"Confinement du printemps 2020 : une hausse des syndromes dépressifs, surtout chez les 15-24 ans",426,2021-04-01 14:31:32,427,2021-03-18 16:43:06,1,2021-03-18 16:25:46,14211,Résultats issus de la 1re vague de l’enquête EpiCov et comparaison avec les enquêtes de santé européennes (EHIS) de 2014 et 2019,Etudes & Résultats,"Paris : Direction de la recherche, des études, de l'évaluation et des statistiques",,,2021,8 p.,,40,,,,,"a:3:{s:4:""link"";s:245:""https://drees.solidarites-sante.gouv.fr/publications/etudes-et-resultats/confinement-du-printemps-2020-une-hausse-des-syndromes-depressifs?utm_source=phpList&utm_medium=email&utm_campaign=La+lettre+du+CRES+N%C2%B0151+-+Mars+2021&utm_content=HTML"";s:5:""title"";s:0:"""";s:4:""hits"";i:282;}",,"a:3:{s:12:""originalname"";s:36:""screenshot_2021-03-18-er1185-pdf.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","HAZO JB, COSTEMALLE V, WARSZAWSKI J",1,,,,(1185),,,,1146-9129,14211,14211,14211,,,
,,,,,,,,"1, 2, 3 sommeil. Pour apprendre à bien dormir",429,2022-11-29 08:06:43,390,2018-02-28 00:00:00,,2019-06-13 15:06:21,10449,,,Paris : Ligue contre le cancer,"M 01 04 LIG, 60/209, M.04.01.RES, M.04.01.RES, M.04.01.RES, M.04.01.RES",,2018,,,56,,,,,"a:3:{s:4:""link"";s:68:""https://www.ligue-cancer.net/sites/default/files/expo_sommeil_vf.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:283;}",BDR13533,"a:3:{s:12:""originalname"";s:13:""bdr_13533.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","LIGUE CONTRE LE CANCER, RESEAU MORPHEE",,,,"5566:14, 5565:14, 5567:14, 5568:14, 5564:14, 5569:14",,"BOP07528, BOP07528, BOP07528, BOP07528","2, 1, 1, 1, 1, 1","1, 1, 1, 1, 1",,10449,10449,10449,,,
,,,,,,,,"Je dors, j'assure !",429,2020-07-21 13:26:24,390,2017-08-01 00:00:00,,2019-06-13 15:05:36,10347,Les jeunes et le sommeil,,Lyon : Association nationale de promotion du sommeil,60/143,,0,,,56,,,,,,BDR13279,"a:3:{s:12:""originalname"";s:13:""bdr_13279.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","CHALLAMEL MJ, DELORMAS F, MAS M",1,,,5565:14,,,1,,,10347,10347,10347,,,
,,,,,,,,"Le sommeil, toute une aventure !",426,2020-07-01 13:12:14,390,2017-07-03 00:00:00,,2019-06-13 15:05:31,10338,,,Paris : Réseau Canopé,"M 01 04 PIE, 40/299, M.01.04.GRA",,2016,,,55,,,,978-2-24004-350-4,"a:3:{s:4:""link"";s:82:""https://www.reseau-canope.fr/piecesjaunes/cahiers-pedagogiques/operation-2017.html"";s:5:""title"";s:0:"""";s:4:""hits"";i:455;}",BDR13265,"a:3:{s:12:""originalname"";s:13:""bdr_13265.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","PIETER D, ROBINE F, GRANVILLE V",1,,,"5566:14, 5565:14, 5564:14",,BOP07265,"1, 1, 1","1, 1",,10338,10338,10338,,,
,,,,,,,,La grande aventure du sommeil,429,2019-12-13 09:29:56,390,2015-01-15 00:00:00,,2019-06-13 15:03:43,10151,,,Saint-Etienne : Mutualité Française Loire,M 01 04 MFA,,2004,,,53,,M 01 04 MFA,,,,BDR11924,"a:3:{s:12:""originalname"";s:13:""bdr_11924.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",MUTUALITE FRANCAISE LOIRE,,,,5566:14,,,1,,,10151,10151,10151,,,
,,,,,,,,Dormons bien,426,2020-07-01 12:37:00,390,2013-10-25 00:00:00,,2019-06-13 15:02:52,10067,,,Liège : Province de Liège - service de promotion de la santé à l'école,"M 01 04 SER, 40/192, K.01.07.DOR, K.01.07.DOR, K.01.07.DOR",,2008,,,55,,M 01 04 SER,,,"a:3:{s:4:""link"";s:42:""http://www.provincedeliege.be/fr/node/1131"";s:5:""title"";s:0:"""";s:4:""hits"";i:488;}",BDR11297,"a:3:{s:12:""originalname"";s:13:""bdr_11297.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",PROVINCE DE LIEGE - SERVICE DE PROMOTION DE LA SANTE A L'ECOLE (SERVICE PSE PROVINCE DE LIEGE),,,,"5566:14, 5565:14, 5568:14, 5564:14, 5569:14",,"BOP05403, BOP05403, BOP05403","1, 1, 1, 1, 1","1, 0, 1, 1, 1",,10067,10067,10067,,,
