﻿text,tags,categories,voting,state,version,document_type,hits,title,modified_by,modified,created_by,created,ff_en_vedette,field15,field21,field22,field48,field23,field24,field25,field26,field27,pages-de-l-article,field44,field29,field30,field31,field32,field33,field35,field37,field38,field99,field39,field16,field36,field49,field41,field42,field51,field20,champ-libre,id-notice,field210,field237,field238,thematiques-croisees-comprendre
,,,,,,,,Évaluation d’Impact en Santé,0,2021-02-24 09:27:26,427,2021-02-24 09:27:26,0,2021-02-24 09:07:37,14163,Proposition de préconisations pour les projets d'aménagement et de renouvellement urbain. Des bases scientifiques au service des actions,,Marseille : Observatoire Regional de la Santé Provence-Alpes-Côte d'Azur,,,2019,60 p.,,37,,,,,"a:3:{s:4:""link"";s:119:""https://ese-ara.org/mediatheque/evaluation-dimpact-en-sante-proposition-de-preconisations-pour-les-projets-damenagement"";s:5:""title"";s:0:"""";s:4:""hits"";i:457;}",,"a:3:{s:12:""originalname"";s:43:""fiches_eis_renouvellementurbain_orspaca.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",OBSERVATOIRE REGIONAL DE LA SANTE (ORS) PROVENCE-ALPES-COTE D'AZUR,,,,,,,,,,14163,14163,14163,,,
,,,,,,,,Les hinvisibles,426,2020-05-28 13:47:25,390,2016-08-22 00:00:00,,2019-06-13 15:05:06,10295,,,Montigny-le-Bretonneux : Keski,K 04 00 CAR,,2014,,,57,,,,,,BDR12996,"a:3:{s:12:""originalname"";s:13:""bdr_12996.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CARPIER B,,,,5566:14,,,1,,,10295,10295,10295,,,
,,,,,,,,Juliette. Génération 7.0,426,2020-07-02 13:27:07,390,2016-05-31 00:00:00,,2019-06-13 15:04:55,10279,,,Bourg-lès-Valence : Folimage,"K 06 08 FRI, 80/180",,2012,,,60,,,,,,BDR12875,"a:3:{s:12:""originalname"";s:13:""bdr_12875.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",FRIREN H,,,,"5566:14, 5565:14",,,"1, 1",1,,10279,10279,10279,,,
,,,,,,,,Ta santé en 60 questions réponses,429,2020-01-23 13:17:36,390,2016-03-31 00:00:00,,2019-06-13 15:04:43,10260,,,Paris : Assureurs prévention,"K 01 00 ASS, 40/185, K.01.00.TAS, K.01.00.TAS",,2010,,,57,,,,,,BDR12789,"a:3:{s:12:""originalname"";s:13:""bdr_12789.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",ASSUREURS PREVENTION,,,,"5566:14, 5565:14, 5568:14, 5564:14",,"BOP05424, BOP05424","1, 45, 1, 1","1, 4, 1, 1",,10260,10260,10260,,,
,,,,,,,,Air(e) de jeux. Outil de sensibilisation à la qualité de l'air intérieur,426,2023-01-03 14:34:00,390,2014-09-26 00:00:00,,2019-06-13 15:03:26,10125,,,Belfort : Comité départemental d'éducation pour la santé du Territoire de Belfort,P 02 01 COD,,2012,,,55,,P 02 01 COD,,,,BDR11726,"a:3:{s:12:""originalname"";s:13:""bdr_11726.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",COMITE DEPARTEMENTAL D'EDUCATION POUR LA SANTE DU TERRITOIRE DE BELFORT (CODES 90),,,,"5566:14, 5567:13, 5564:13",,,"1, 1, 1","1, 1",,10125,10125,10125,,,
,,,,,,,,Ma casa bon vivre,429,2019-07-19 07:46:55,390,2013-10-21 00:00:00,,2019-06-13 15:02:52,10064,,,Bruxelles : Habitat et Rénovation,"M 01 00 HAB, 80/159",,2006,,,60,,M 01 00 HAB,,,"a:3:{s:4:""link"";s:100:""http://www.dailymotion.com/playlist/xjjqi_CTV_Medias_asbl_ma-casa-bon-vivre-la-totale/1#video=x36g2q"";s:5:""title"";s:0:"""";s:4:""hits"";i:407;}",BDR11282,"a:3:{s:12:""originalname"";s:13:""bdr_11282.png"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",HABITAT ET RENOVATION,,,,"5566:14, 5565:14",,,"1, 1",1,,10064,10064,10064,,,
,,,,,,,,Aïe ! Ca pique ! Les allergies,425,2020-07-17 09:03:07,390,2011-09-21 00:00:00,,2019-06-13 15:01:23,9884,,,Québec : Boomerang,"T 08 04 MAR, T 08 04 11/083",,2006,,,43,,T 08 04 MAR,,978-2-89595-168-1,,BDR09219,"a:3:{s:12:""originalname"";s:13:""bdr_09219.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",MARLEAU B,,,,"5566:14, 5565:14",,1626,"1, 1",1,,9884,9884,9884,,,
,,,,,,,,La trilogie de l'hygiène. La menace de l'éponge,428,2019-07-18 10:31:06,390,2008-02-13 00:00:00,,2019-06-13 14:57:16,9304,,,Strasbourg : Caisse régionale d'assurance maladie Alsace Moselle,"M 01 01 CAI, 60/067",,2003,,,56,,M 01 01 CAI,,,,BDR02429,"a:3:{s:12:""originalname"";s:13:""bdr_02429.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",CAISSE REGIONALE D'ASSURANCE MALADIE ALSACE MOSELLE (CRAM ALSACE MOSELLE),,,,"5566:14, 5565:14",,,"2, 1",2,,9304,9304,9304,,,
,,,,,,,,Les maladies: A quoi servent les piqûres?,429,2019-07-12 10:42:21,390,2013-09-08 00:00:00,,2019-06-13 14:56:30,9218,,,Paris : Nathan,K 01 02 RAS,,2002,29,,43,,K 01 02 RAS (ERD68) / CAS 2610 (CIRDD),,978-2-09202-185-0,,BDR02090,"a:3:{s:12:""originalname"";s:13:""bdr_02090.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}",RASTOIN FAUGERON F,,,,5566:14,,1182,1,,,9218,9218,9218,,,
,,,,,,,,Quels sont les indicateurs socio-sanitaires utiles pour la promotion de la santé en milieu scolaire ? Ce que nous apprend la littérature ...,429,2019-12-16 09:21:14,390,2015-02-19 00:00:00,,2019-06-13 07:49:32,8040,,,Bruxelles : Université catholique de Louvain - unité d'éducation du patient,I 08 04 LER,,2014,,,37,,I 08 04 LER,,,"a:3:{s:4:""link"";s:66:""http://www.uclouvain.be/cps/ucl/doc/reso/documents/Dosstechn15.pdf"";s:5:""title"";s:0:"""";s:4:""hits"";i:379;}",BDR12045,"a:3:{s:12:""originalname"";s:19:""indicateur_st--.jpg"";s:12:""existingname"";s:0:"""";s:4:""desc"";s:0:"""";}","LEROY A, DOUMONT D, ROUSSEL S",,,,5566:14,,2108,1,,,8040,8040,8040,,,
